Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,22,40,812.63157894737,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,12,50,735,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,40,40,914,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,19,23,876.36363636364,
Blue Hen Dual State Showdown - TT,2009-03-21,Women Intro                                       ,5,6,,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women Intro,2,5,,
The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,12,20,812,
The Philly Phlyer - Crit,2009-03-28,Women Intro,4,26,707.69230769231,
Army Spring Classic - Road Race,2009-04-4,Women Intro                                       ,4,11,753.46565128205,
Army Spring Classic - Time Trial,2009-04-4,Women Intro                                       ,4,7,,
Army Spring Classic - Crit,2009-04-4,Women Intro,2,10,710.43482807018,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,36,46,778.23066666667,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,30,45,752.642575,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,39,40,778.03219251645,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,16,36,672.72269791667,
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 WOMEN,6,6,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,12,34,561.36564131013,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,12,35,508.46741176471,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,16,34,500,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,8,21,491.8973,
ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,17,30,487.69420833333,
ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,7,22,487.86227272727,
ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,6,22,459.09090909091,
ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,16,33,500,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,22,27,511.51046153846,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,32,40,607.9803483017,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,18,42,588.12403125,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,4,33,526.07908333333,
Yale Crit,2010-04-11,Women Cat 4                   ,4,16,524.65,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,14,35,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,23,28,608.02712863843,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,3,35,535.35955882353,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,12,38,563.74647058824,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,17,40,573.79622617964,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,20,30,674.86404126767,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,13,33,490.764,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,25,30,708.5,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,12,34,624,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,DNF,34,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,15,35,650,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,5,35,558.56379990663,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,11,16,627.481,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,7,37,585.08333333333,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,2,33,566.6227689807,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,12,28,621.97030070076,
Arsenal Criterium,2011-07-17,WOMEN CAT 4,12,15,651.5219047619,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,21,26,721.04484014259,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,18,28,649.90541728727,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,10,14,643.59445455439,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,18,26,650.07821043096,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,10,13,620.05678467446,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,23,28,681.62300755657,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,22,28,666.48815895864,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,21,30,703.95328725937,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,9,13,655.57670843535,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,21,31,646.21863448976,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,28,35,706.6404280405,
Army Cycling Classic ITT,2012-04-15,Women B                               ,12,15,655.92090251419,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,31,36,654.66573416779,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,25,37,716.87950616976,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,DNF,39,703.92007969661,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,DNF,46,413.72746319063,
Emrick Boulevard Criterium,2012-06-24,Women Category4  ,3,3,,
