First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Konstantine,Sukhovarov,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,11,12,457.45842545794,
Felipe,Schaun machado,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,39,45,383.24738223927,
Cormac,Daly,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,4,30,244.58120869508,
Cormac,Daly,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,5,47,192.8015635884,
Per,Magnusson,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,6,57,373.73725117702,
Felipe,Schaun machado,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,49,75,293.39923279742,
Cormac,Daly,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,3,37,200.48755624957,
Mario,Irvin crespo,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,6,37,214.96868212705,
Cormac,Daly,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,10,82,206.76976223763,
Michael,Tan,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,54,82,330.81809226859,
Michael,Tan,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,16,61,277.5,
Cormac,Daly,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,25,61,289.5,
Felipe,Schaun machado,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,2,14,308,
Michael,Tan,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,11,69,178.82352941176,
Neil,Black,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,3,54,215.27777777778,
Michael,Tan,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,32,54,255.55555555556,
Ricardo,Tessarotto,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,48,54,277.77777777778,
Alexander,Michas,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,49,54,279.16666666667,
Konstantine,Sukhovarov,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,46,64,371.328125,
Ricardo,Tessarotto,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,25,78,188.46153846154,
Ricardo,Tessarotto,Giro Crit,2021-07-3,Men Open Cat3/4,3,50,301.7,
Konstantine,Sukhovarov,Giro Crit,2021-07-3,Men Open Cat4/5,14,46,420.65217391304,
Alexander,Michas,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,7,62,307.66129032258,
Neil,Black,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,14,57,229.91071428571,
Ricardo,Tessarotto,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,41,57,266.07142857143,
Michael,Tan,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,52,57,279.46428571429,
Alexander,Michas,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,10,75,310.27027027027,
Ricardo,Tessarotto,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,31,82,191.9512195122,
Felipe,Schaun machado,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,42,100,446.02992857143,
Felipe,Schaun machado,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,43,73,442.90734375,
Cormac,Daly,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,1,97,317.24833333333,
Conor,Delanbanque,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,2,97,319.72632575758,
Neil,Black,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,84,97,522.92170454545,
Conor,Delanbanque,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,34,92,370.45271875,
Neil,Black,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,142,92,455.21207291667,
Neil,Black,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,14,97,397.45346969697,
Conor,Delanbanque,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,4,80,341.96538738739,
Conor,Delanbanque,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,33,89,390.46650281863,
Cormac,Daly,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,44,89,457.45423529412,
Cormac,Daly,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,35,85,504.06390909091,
Cormac,Daly,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,6,91,366.63685365854,
Conor,Delanbanque,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,2,89,330.33276923077,
Michael,Tan,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,23,89,381.50492307692,
Cormac,Daly,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,51,89,449.73446153846,
Konstantine,Sukhovarov, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,11,96,415.6756627907,
Alexander,Michas, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,23,96,445.41905813953,
Michael,Tan, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,9,95,367.65052631579,
Cormac,Daly, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,16,95,384.86340350877,
Felipe,Schaun machado, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,52,95,473.38677192982,
Conor,Delanbanque, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,4,98,292.18342276423,
Cormac,Daly,Tour of Somerville,2019-05-27,Men Cat2/3,30,106,376.60263738284,
Cormac,Daly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,14,71,373.94107692308,
Michael,Tan,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,49,71,476.48793589744,
Conor,Delanbanque,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,11,29,376.4775,
Michael,Tan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,9,11,484.0419,
Michael,Tan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,9,25,419.04788351997,
Luke,Lysdahl,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,10,38,440.93329166667,
Conor,Delanbanque,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,4,97,332.784,
Michael,Tan,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,41,97,420.74533333333,
Michael,Tan,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,33,82,416.71919354839,
Conor,Delanbanque,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,14,101,324.90337777778,
Michael,Tan,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,49,101,420.05593333333,
Luke,Lysdahl,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,11,87,371.54832923697,
Konstantine,Sukhovarov,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,59,87,565.19690768788,
Michael,Tan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,1,62,354.076,
Felipe,Schaun machado,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,33,62,475.1944,
Michael,Tan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,25,48,489.7344090309,
Conor,Delanbanque,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,3,36,343.43857142857,
William,Montanez,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,33,84,381.96180487805,
Conor,Delanbanque,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,9,24,376.73217626263,
Michael,Tan,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,22,24,471.18231818182,
Ryan,Enschede,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,2,43,371.31825396825,
William,Montanez,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,29,35,451.53183333333,
Conor,Delanbanque,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,6,93,386.3439047619,
Michael,Tan,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,35,93,488.65245238095,
Conor,Delanbanque,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,2,52,319.44109090909,
Michael,Tan,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,35,52,458.93509090909,
Konstantine,Sukhovarov,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,53,75,565.71267823725,
Conor,Delanbanque,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,4,78,360.88893939394,
Michael,Tan,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,9,78,371.95578282828,
Conor,Delanbanque,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,6,46,356.13639285714,
Michael,Tan,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,26,46,486.76663095238,
Michael,Tan,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,49,108,405.77357092199,
Alexander,Michas,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,13,96,398.49488095238,
Ryan,Enschede,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,44,96,475.20450396825,
Felipe,Freire, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,5,88,371.8829880854,
Alexander,Michas, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,19,88,417.33919638432,
Konstantine,Sukhovarov, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,25,88,436.82042851242,
Conor,Delanbanque, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,21,75,376.30516216216,
Conor,Delanbanque,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,48,91,484.57030769231,
Felipe,Schaun machado, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,9,44,405.87583333333,
Michael,Tan, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,41,53,507.019,
William,Montanez,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,38,47,419.04505833333,
Conor,Delanbanque,Bear Mountain Spring Classic,2018-05-12,Men Cat4,1,74,344.92653807349,
Michael,Tan,Bear Mountain Spring Classic,2018-05-12,Men Cat4,35,74,476.49887274595,
Ryan,Enschede,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,9,27,416.63038888889,
Lawrence,Siu,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,21,61,459.41161728395,
Ryan,Enschede,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,9,12,471.508,
Felipe,Freire,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,5,70,394.31698888889,
Konstantine,Sukhovarov,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,58,70,609.87005,
Lawrence,Siu,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,70,70,626.13820555556,
Ryan,Enschede,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,42,73,501.42340125917,
Lawrence,Siu,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,60,62,539.20014516129,
Lawrence,Siu,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,44,62,541.77903871809,
Felipe,Freire,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,22,81,414.3952125,
Ryan,Enschede,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,86,104,506.57065185185,
Michael,Tan,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,39,79,475.58527194162,
Alexander,Michas,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,53,79,516.84865283239,
Michael,Tan,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,17,75,408.99426470588,
Conor,Delanbanque,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,56,75,516.84169117647,
Conor,Delanbanque,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,1,95,350.06296905974,
Felipe,Freire,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,21,95,419.88412959703,
Michael,Tan,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,22,95,423.3751876239,
Alexander,Michas,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,43,95,496.68740618805,
Lawrence,Siu,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,70,95,590.9459729134,
Alexander,Michas,Kissena Fall Classic,2017-10-7,Men Cat4,26,48,459.60815277778,
Ryan,Enschede,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,6,19,381.60703703704,
Thomas,Marecki,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,7,19,393.11027777778,
Colin,Walmsley,Mengoni Grand Prix,2017-07-23,Men Cat4,3,74,369.07955668522,
Thomas,Marecki,Mengoni Grand Prix,2017-07-23,Men Cat4,14,74,405.50361845396,
Michael,Tan,Mengoni Grand Prix,2017-07-23,Men Cat4,16,74,412.12617513919,
Felipe,Freire,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,10,47,416.37326086957,
Michael,Tan,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,6,87,378.64934501217,
Scott,Miloro,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,25,87,435.98125605843,
Ryan,Enschede,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,10,47,411.78736842105,
Felipe,Freire,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,11,47,415.64313157895,
Michael,Tan,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,19,47,446.48923684211,
Colin,Walmsley,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,6,56,402.64722306908,
Ryan,Enschede,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,4,22,393.44972065736,
Ryan,Enschede,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,64,84,496.247,
Alexander,Michas,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,12,94,362.75717021277,
Colin,Walmsley,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,33,94,406.69108510638,
Felipe,Freire,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,52,94,460.38809219858,
Erik,Shani,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,13,65,397.25423061254,
Ryan,Enschede,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,43,48,520.551625,
Ryan,Enschede,CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,19,26,451.91324725966,
Michael,Tan,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,4,74,375.9055760076,
Felipe,Freire,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,12,74,404.92650365492,
Colin,Walmsley,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,40,74,506.49975042056,
Lawrence,Siu,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,70,74,546.40352593563,
