Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,92492,Baris,Aytan,CRCA/e2Value,21:39.69,413052,,,
Men Cat1/2/3,2,69762,Szymon,Niemotko,Central Jersey Cycling Team,22:16.97,126300,,,
Men Cat1/2/3,3,38278,Brian,Norling,Shore Cycling Sports,22:17.63,26245,,,
Men Cat1/2/3,4,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,22:39.13,248847,,,
Men Cat1/2/3,5,54040,John,Sedlak,DNK Cycling,23:24.02,291945,,,
Men Cat4/5,1,40053,Chris,Yura,Honey Stinger Hive,22:40.66,482035,189.97,189.97,
Men Cat4/5,2,116303,David,Phimsipasom,Westwood Velo,23:02.70,473073,378.2,340.16208333333,
Men Cat4/5,3,39619,Scott,Miloro,CRCA/Team NYC Velo,23:24.87,67631,353.76,353.6975,
Men Cat4/5,4,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,24:25.19,395654,420.84,367.23291666667,
Men Cat4/5,5,54060,Hunter,Simpson,Team Somerset,24:38.27,368547,463.93,380.76833333333,
Men Cat4/5,6,14289,Chris,Dawson,Redline Racing,24:55.63,308257,424.95,394.30375,
Men Cat4/5,7,114226,Mark,Morales,FIREHOUSE CYCLES,25:12.58,460541,431.91,407.83916666667,
Men Cat4/5,8,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,25:13.37,361411,413.83,421.37458333333,
Men Cat4/5,9,97745,James,Carter,Liberty Cycle,25:31.71,431347,507.06,434.91,
Men Cat4/5,10,92199,Peter,Kiernan,C3 Racing,25:32.34,418220,391.37,448.44541666667,
Men Cat4/5,11,69781,Brandy,Boyle,Liberty Cycle,25:47.84,374874,437.91,461.98083333333,
Men Cat4/5,12,95467,Kevin,Eng,Cycle Craft,26:05.05,258649,441.33,475.51625,
Men Cat4/5,13,22933,Jeff,Lamb,Team Pro Power Coaching,27:09.64,223048,506.90742907467,489.05166666667,
Men Cat4/5,14,95462,Troy,Doll,Team Hb/Hilltop,27:40.70,447791,571.92407407407,502.58708333333,
Men Cat4/5,15,113863,Frank,Lukens,Team FEC p/b Trek Bikes,28:20.97,458172,450,516.1225,
Men Cat4/5,16,119143,John,Donahue,Liberty Cycle,29:08.26,423974,487.73,529.65791666667,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,26:59.62,411595,,,
Men Juniors 13-14,2,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,29:22.18,411384,,,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,24:02.34,411594,432.37,409.9274986028,
Men Juniors 15-16,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,25:08.23,406968,381.3,381.3,
Men Juniors 15-16,3,129124,Daniel,Bardsley,Cycles 54,25:52.89,494682,552.75499534266,459.46249953427,
Men Juniors 15-16,4,32140,Gregorino,Cordasco,Liberty Cycle,26:35.72,346132,484.23,484.23,
Men Juniors 15-16,5,97737,Noah,Jerris,Team Somerset,26:48.47,431787,573.31,508.99750046573,
Men Juniors 15-16,6,95074,Aidan,Duffy,Team Somerset,27:14.92,429686,527.04,533.76500093147,
Men Juniors 15-16,7,133187,Dylan,Dadd,Origin Performance,31:35.84,504250,400,558.5325013972,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,24:46.73,348068,,,
Men Juniors 9-12,1,95409,Liam,Mccary,T-Town Elite,30:29.86,422723,,,
Men Juniors 9-12,2,123879,Anson,Wright,T-Town Elite,31:13.44,474810,,,
Men Juniors 9-12,3,113587,Evan,Donahue,Liberty Cycle,37:00.91,459426,,,
Men Juniors 9-12,4,132814,Frank,P villani,Team Somerset,40:57.50,494054,,,
Men Masters 35+,1,117616,David,Gardner,TorcUP/cyclefitters,22:54.41,300110,,,
Men Masters 35+,2,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,23:41.96,272666,,,
Men Masters 35+,3,25888,Rich,Carolan,Team ProPower Coaching,24:29.40,98343,,,
Men Masters 35+,4,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,25:03.77,399948,,,
Men Masters 35+,5,39401,Richard,Fay,TorcUP/Cycle Fitters,28:45.44,208221,,,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,22:04.50,189842,233.78,233.78,
Men Masters 45+,2,6044,Steven,Goldman,Westwood Velo,22:32.70,214939,296.81,264.23263888889,
Men Masters 45+,3,495,Roger,Aspholm,Finkraft Cycling Team,22:46.70,136195,273.95,286.55811111111,
Men Masters 45+,4,18528,David,Hussey,Cycles 54 / Five Four Sports,23:15.26,264285,283.03,308.88358333333,
Men Masters 45+,5,27758,Guy,Poirier,cyclonauts racers,23:16.03,319160,301.2,331.20905555556,
Men Masters 45+,6,38284,Fred,Rica,High Gear/Trek/WW,23:44.53,294981,333.47,353.53452777778,
Men Masters 45+,7,25380,Chuck,Crocco,Team Somerset,24:03.21,196092,375.86,375.86,
Men Masters 45+,8,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes,24:17.60,73550,388.44,398.18547222222,
Men Masters 45+,9,132531,Christopher,Scalzo,Team High Gear,24:18.66,181253,384.24,420.51094444444,
Men Masters 45+,10,3913,Patrick,Grehan,Kissena Cycling Club,24:29.04,277702,400.12,442.83641666667,
Men Masters 45+,11,136584,Justin,Gosling,Firehouse Cycles,25:35.75,401766,400,465.16188888889,
Men Masters 45+,12,92265,Juan,Colon,,27:02.78,503010,400,487.48736111111,
Men Masters 45+,13,29772,T.j.,Ditullio,Action Wheels,28:29.59,279350,516.78,509.81283333333,
Men Masters 55+,1,21805,Lawrence,Towner,Team ProPower Coaching,23:39.34,35822,331.32,297.60483333333,
Men Masters 55+,2,22006,Tim,Borsetti,Cycles 54/XRCEL,24:02.22,197646,315.84,310.51785852157,
Men Masters 55+,3,2619,Dana,Fallon,Team ProPower Coaching,24:10.47,50966,336.24,323.43088370981,
Men Masters 55+,4,19180,Andrew,Buchanan,Team Cycle Solutions,24:21.02,248803,382.81,336.34390889805,
Men Masters 55+,5,25872,Ed,Troianello,High Gear/Trek/WW,24:50.83,197533,387.38,349.25693408629,
Men Masters 55+,6,62559,Albert,Trank,Liberty Cycle,24:53.46,331182,386.26,362.16995927453,
Men Masters 55+,7,117618,Richard,Wolf,CRCA/Foundation,25:00.66,201669,394.51,375.08298446277,
Men Masters 55+,8,14873,Robert,Maxted,Cycles 54 / Five Four Sports,25:15.52,122420,407.26,387.99600965101,
Men Masters 55+,9,52428,Thaddeus,Newnam,Iron Town Cycling,25:26.01,252871,405.83,400.90903483925,
Men Masters 55+,10,2621,Bob,Jaggard,Pro Pedals P/B Vilking Racing,25:44.06,122022,337.71,413.82206002749,
Men Masters 55+,11,22022,James,Mauroff,Pro Pedals p/b Viking Racing,26:02.92,290184,452.46,426.73508521573,
Men Masters 55+,12,132532,Wilson,Beebe,Long Branch Peddler Racing,26:06.78,501431,444.25122080794,439.64811040397,
Men Masters 55+,13,25178,Vince,Moran,ZENBERRYMIX.COM,26:17.95,252003,459.77,452.56113559221,
Men Masters 55+,14,18783,Jim,Kaeli,Colavita Racing Inc,26:18.79,18404,490.06,465.47416078045,
Men Masters 55+,15,19488,Joseph,Brennan,Century Road Club of America,26:19.93,45118,454.67,478.38718596869,
Men Masters 55+,16,5886,Richard,Bauch,Colavita Midatlantic Regional T,26:25.47,154757,488.12,491.30021115693,
Men Masters 55+,17,35183,Walter,Kowalski,Jaeger Wheelmen,26:51.69,60450,435.045,504.21323634517,
Men Masters 55+,18,38303,Jon,Boub,Montclair Bikery Racing,27:04.54,257858,511.2,517.12626153341,
Men Masters 55+,19,7073,Bill,Roach,QCW Cycling p.b. Breakawaybikes,28:03.90,256457,585.72816666667,530.03928672165,
Men Masters 55+,20,54311,Benedict,Rocco,PSRacing/BTB,28:11.50,207091,477.73,542.95231190988,
Men Masters 55+,21,22523,Christopher,Byrne,BYRNE International LLC,32:06.60,64565,531.28,555.86533709812,
Men Masters 55+,22,27523,Steve,Barnes,Guys Racing Club,34:12.29,173333,540.54,568.77836228636,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,24:57.44,59096,,,
Men Masters 65+,2,9246,Joe,Saling,Team Somerset,27:03.61,45887,,,
Men Masters 65+,3,19888,James,Hartnett,South Mountain Velo Club,27:11.14,46664,,,
Men Masters 65+,4,38275,Joseph,Schiavo,PSRacing/BTB,29:12.43,236499,,,
Men Masters 65+,5,80056,Attila,Neszmelyi,,31:28.44,54388,,,
Men Non,1,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,23:17.88,35249,299.45,296.91066666667,
Men Non,2,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,24:05.59,459421,342.36,308.56975806362,
Men Non,3,6335,Eric,Anderson,Team Somerset,24:11.22,1620,324.52,320.22884946057,
Men Non,4,134458,Tommy,Pyon,,25:23.01,493722,450,331.88794085753,
Men Non,5,9972,Michael,Malavarca,Team ProPower Coaching,25:34.66,301534,381.04,343.54703225448,
Men Non,6,34751,Hugh,Mangum,Pure Energy/ ProAir HFA,25:54.78,352854,208.33360515021,355.20612365144,
Men Non,7,108198,Mark,Napoli,Pro Pedals P/B Viking Racing,26:03.45,459255,448.47885482707,366.86521504839,
Men Non,8,41519,Perry,Andre,Team Somerset,26:09.46,297658,529.77,378.52430644535,
Men Non,9,32105,Michael,Franco,Liberty Cycle,26:18.15,340296,416.99,390.1833978423,
Men Non,10,117615,John,Piper,Pro Pedals P/B Viking Racing,26:24.55,398392,374.26,401.84248923925,
Men Non,11,16827,Michael,Flynn,Liberty Cycle,26:34.57,248544,337.83436046917,413.50158063621,
Men Non,12,132530,Daniel,Iachetta,Team B3 Cycling,26:34.90,493740,525.08,425.16067203316,
Men Non,13,74897,Robert,Clark,Team B3 Cycling,26:38.02,306016,450,436.81976343012,
Men Non,14,2603,Mark,Cowin,Pro Pedals P/B Viking,26:57.44,192230,381.14,448.47885482707,
Men Non,15,18534,Ron,Short,Pro Pedals P/B Viking Racing,27:03.48,110951,366.95,460.13794622402,
Men Non,16,19457,Michael,Shapanka,Watchung Wheelmen,27:05.82,174998,445.51376970985,471.79703762098,
Men Non,17,46110,Gary,Kershner,Pro Pedals P/B Viking Racing,27:10.39,375583,433.28,483.45612901793,
Men Non,18,91681,Dan,Marion,Team Marty's,27:30.55,423797,450.73,495.11522041489,
Men Non,19,22026,William,Mclaughlin,Somerset Wheelmen,27:30.77,111889,462.05398717949,506.77431181184,
Men Non,20,38274,Drew,Davala,Pro Pedals p/b Viking Racing,27:42.07,307571,439.31,518.4334032088,
Men Non,21,77618,Ronald,Garofalo,DNK Cycling,28:17.10,471927,485.13,530.09249460575,
Men Non,22,136364,Frank,Villani,Team Somerset,28:28.60,405816,450,541.7515860027,
Men Non,23,71242,James,Dadd,Origin Performance,29:05.10,395212,565.74977050551,553.41067739966,
Men Non,24,130495,Todd,Deutsch,Century Road of America,29:59.81,494647,559.28749072801,565.06976879661,
Men Non,25,54047,Fernando,Cotero,Team Somerset,31:36.63,53364,499.42,576.72886019357,
Men Non,26,103646,Nicholas,Paul,BYRNE International LLC,34:17.62,501923,596.17,588.38795159052,
Men Non,27,132802,Richard,Casamento,WIN Marketing Group,38:44.19,504296,558.74453333333,600.04704298747,
Men Non,DNF,96222,Charlie,Muller,Cycles 54,,431880,461.55,623.36522578138,
WoMen Cat4,1,119973,Victoria,Mather,QCW Cycling p.b. Breakawaybikes,26:47.70,486869,537.82,473.157,
WoMen Cat4,2,108686,Kelli,Wright,Guy's Racing Club,27:06.46,448178,452.01,452.01,
WoMen Cat4,3,100968,Monika,Lukens,Team FEC p/b Trek Bikes,27:22.09,429495,587.36,537.7135,
WoMen Cat4,4,133184,Taryn,Ferrara,High Gear Cyclery,29:15.95,,625.04319047619,569.99175,
WoMen Cat4,5,132539,Ellen,Davis,origin performance,29:46.29,458058,600,602.27,
WoMen Cat4,6,77968,Diane,Elmore,Sturdy Girl Cycling,30:02.40,395708,602.27,634.54825,
WoMen Cat4,7,24516,Dee,Anne gavlick,Sturdy Girl Cycling,31:27.01,253880,604.37,666.8265,
WoMen Cat4,8,133185,Michele,Reimer,,34:24.75,504365,675.12957142857,699.10475,
WoMen Cat4,9,113583,Victoria,Cotero,Team EPS/CSS p/b Shebell & Sheb,35:09.45,466215,747.1285,731.383,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,38:41.97,470690,,,
Women Juniors 9-14,2,115062,Scout,Carter,Liberty Cycle,39:10.84,472820,,,
Women Non,1,133190,Kate,Tormey,EECT/Live Love Velo,28:22.82,499862,408.79082339635,408.79082339635,
Women Non,2,113573,Julia,Franco,Liberty Cycle,28:52.85,459436,482.02,441.67864359751,
Women Non,3,136585,Anne,Vag,Liberty Cycle,29:02.10,500872,500,466.11404017612,
Women Non,4,19463,Jill,Waggett,Guy's Racing,29:15.79,141989,482.04,490.54943675473,
Women Non,5,38307,Laura,Carlson,MidAtlantic Colavita Women's Te,31:08.39,152305,555.50808730813,514.98483333333,
Women Non,6,132538,Rebecca,Feldman,Team Marty's,31:28.53,501105,545.03,539.42022991194,
Women Non,7,114225,Samantha,Sampson,Pro Pedals p/b Viking Racing,32:07.27,467437,547.94,563.85562649055,
Women Non,8,132809,Barbara,Foley,Colavita MidAtlantic Women's Cy,32:14.38,420236,529.96966666667,588.29102306916,
WoMen Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,24:34.04,371335,351.76,351.76,
WoMen Open,2,20807,Deborah,Leedalebrown,Team EPS/CSS P/B Shebell & Sheb,25:56.47,311128,403.53,389.69133333333,
WoMen Open,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,26:24.25,304541,434.3,422.50566666667,
WoMen Open,4,30692,Gabrielle,Czernik,Team Elite Endurance,27:01.00,335266,455.32,455.32,
WoMen Open,5,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,27:51.24,382163,506.48,488.13433333333,
WoMen Open,6,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,29:32.64,277608,562.42996935105,520.94866666667,
WoMen Open,7,199,Elizabeth,Tyrell,Team Somerset,30:10.77,49047,524.08,553.763,
