Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,20719,William,Gerboth,Skylands Cycling,22:04.6,433737,330.71,330.71,
Men Cat4/5,2,132531,Christopher,Scalzo,High Gear/Trek/WW,23:45.2,181253,407.46,358.07022222222,
Men Cat4/5,3,96334,Rodrigo,Rubiano,Westwood Velo,23:55.7,219569,416.4,369.56144444444,
Men Cat4/5,4,92059,Christopher,Dudko,Rivertowns Racing,23:56.2,424213,399.36,381.05266666667,
Men Cat4/5,5,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,24:03.0,395654,421.45,392.54388888889,
Men Cat4/5,6,114226,Mark,Morales,FIREHOUSE CYCLES,24:04.5,460541,408.18,404.03511111111,
Men Cat4/5,7,147505,Jason,Baker,BP,24:22.9,493134,444.78485611161,415.52633333333,
Men Cat4/5,8,50022,Fred,Tanjutco,Pro Pedals,24:27.5,361411,425.71,427.01755555556,
Men Cat4/5,9,22933,Jeff,Lamb,Team Pro Power Coaching,24:56.3,223048,475.99,438.50877777778,
Men Cat4/5,10,116911,Christopher,Yager,,24:59.9,466617,514.44544952067,450,
Men Cat4/5,11,14289,Chris,Dawson,Redlined Racing,25:00.2,308257,407.7,461.49122222222,
Men Cat4/5,12,132530,Daniel,Iachetta,Beachwood Bicycles,25:04.5,493740,467.86,472.98244444444,
Men Cat4/5,13,113580,David,Bleakley,Five Four Sports/Cycles 54,25:27.8,495687,464.56,484.47366666667,
Men Cat4/5,14,117614,James,Griffin,Team B3 Cycling,25:32.8,377316,450.99,495.96488888889,
Men Cat4/5,15,92265,Juan,Colon,Century Road Club of America,25:42.3,503010,463.53,507.45611111111,
Men Cat4/5,16,95467,Kevin,Eng,Team Bulldog/Cycle Craft,26:10.3,258649,475.47,518.94733333333,
Men Cat4/5,17,150909,Pete,Joachim,Paramount Multisport,26:19.3,,450,530.43855555556,
Men Cat4/5,18,95462,Troy,Doll,Team Hb/Hilltop,26:46.1,447791,459.46,541.92977777778,
Men Cat4/5,19,119143,John,Donahue,Liberty Cycle,26:58.4,423974,524.57,553.421,
Men Juniors 13-14,1,80560,Matthew,Parry,Team Somerset,34:47.8,405129,,,
Men Juniors 13-14,2,136368,Benjamin,Jerris,Team Somerset,38:34.4,496350,,,
Men Juniors 15-16,1,32140,Gregorino,Cordasco,Liberty Cycle,23:41.6,346132,,,
Men Juniors 15-16,2,87752,Bram,Carter,Liberty Cycle,24:13.9,411595,,,
Men Juniors 15-16,3,97737,Noah,Jerris,Team Somerset,25:18.3,431787,,,
Men Juniors 17-18,1,87757,Aidan,Carter,Liberty Cycle,22:55.0,411594,,,
Men Juniors 17-18,2,95074,Aidan,Duffy,Team Somerset,25:57.4,429686,,,
Men Juniors 17-18,3,134482,Alexander,Raimo,Montclair Bikery Development Te,26:43.1,494938,,,
Men Juniors 17-18,4,148478,Jon,Tze,,26:51.6,509841,,,
Men Juniors 9-12,1,125967,Dj,Toback,Cuevas Cycling Development,31:58.4,458677,,,
Men Juniors 9-12,2,132814,Frank,P villani,Team Somerset,33:10.5,494054,,,
Men Juniors 9-12,3,113587,Evan,Donahue,Liberty Cycle,36:51.6,459426,,,
Men Juniors 9-12,4,150093,Lukas,Donnelly,Byrne International LLC,41:37.8,521181,,,
Men Juniors 9-12,5,132815,Thomas,Byrne,BYRNE International LLC,42:33.0,504757,,,
Men Masters 35+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,21:39.2,189842,228.89,228.89,
Men Masters 35+,2,101023,John,Cullinan,Bicycle Depot,23:01.2,439352,354.87,298.70210560231,
Men Masters 35+,3,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,23:12.9,343490,334.03,322.06721120462,
Men Masters 35+,4,1416,Alejandro,Guzman,CRCA/Foundation,23:25.0,238008,345.43231680693,345.43231680693,
Men Masters 35+,5,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,23:31.4,272666,323,368.79742240924,
Men Masters 35+,6,25888,Rich,Carolan,High Gear Cycles/ Trek,24:20.1,98343,361.92,392.16252801154,
Men Masters 35+,7,29982,Erich,Neise,Team Somerset,24:46.1,79605,465.7059375,415.52763361385,
Men Masters 45+,1,18528,David,Hussey,Cycles 54 / Five Four Sports,22:10.7,264285,310.73,291.5415,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,22:27.6,242851,301.25,312.6232,
Men Masters 45+,3,38284,Fred,Rica,High Gear/Trek/WW,23:06.3,294981,349.74,333.7049,
Men Masters 45+,4,136584,Justin,Gosling,Firehouse Cycles,23:07.5,401766,368.5,354.7866,
Men Masters 45+,5,52388,Tom,Catherines,Mineola Bicycle Racing Team,24:09.8,364879,393.9,375.8683,
Men Masters 45+,6,22134,Joseph,Lanza,Guys Racing Club,24:33.1,73550,415.19,396.95,
Men Masters 45+,7,18513,Dean,Telson,Long Branch Peddler Racing,25:35.0,231682,400,418.0317,
Men Masters 45+,8,9280,Dan,Antonelli,KickCharge Creative,25:45.5,237044,407.49506471047,439.1134,
Men Masters 45+,9,18542,George,Kotokis,Guy's Racing Club,25:57.2,46984,444.34,460.1951,
Men Masters 45+,10,29772,T.j.,Ditullio,Action Wheels,28:02.7,279350,478.48,481.2768,
Men Masters 55+,1,21805,Lawrence,Towner,Team ProPower Coaching,22:43.7,35822,347.88,278.579,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,22:53.3,1620,312.37,297.131625,
Men Masters 55+,3,24912,Clayton,Allen,Pro Pedals Racing,23:07.0,110675,322.97,315.68425,
Men Masters 55+,4,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,23:18.8,170709,312.17,334.236875,
Men Masters 55+,5,14873,Robert,Maxted,Cycles 54 / Five Four Sports,24:27.1,122420,368.88,352.7895,
Men Masters 55+,6,25872,Ed,Troianello,High Gear/Trek/WW,24:48.0,197533,367,371.342125,
Men Masters 55+,7,117618,Richard,Wolf,CRCA/Foundation,24:53.5,201669,383.32,389.89475,
Men Masters 55+,8,2619,Dana,Fallon,Team ProPower Coaching,25:21.3,50966,350.57,408.447375,
Men Masters 55+,9,52428,Thaddeus,Newnam,PA Masters,25:32.6,252871,427,427,
Men Masters 55+,10,38303,Jon,Boub,Montclair Bikery Racing,26:08.7,257858,481.92,445.552625,
Men Masters 55+,11,91681,Dan,Marion,Team Marty's,26:22.5,423797,461.97,464.10525,
Men Masters 55+,12,35183,Walter,Kowalski,Jaeger Wheelmen,26:48.4,60450,477.43,482.657875,
Men Masters 55+,13,54034,Steve,Justice,PSRacing/BTB,27:28.5,374459,469.3,501.2105,
Men Masters 55+,14,54311,Benedict,Rocco,PSRacing/BTB,28:45.1,207091,488.93,519.763125,
Men Masters 55+,15,32884,Gerard,Remsen,Skylands Cycling Club,30:12.2,29530,500,538.31575,
Men Masters 55+,16,96225,Ken,Roma,Pro pedals,30:42.6,459551,500,556.868375,
Men Masters 55+,17,22523,Christopher,Byrne,BYRNE International LLC,33:04.5,64565,517.57,575.421,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,24:20.0,59096,,,
Men Masters 65+,2,19888,James,Hartnett,South Mountain Velo Club,25:45.8,46664,,,
Men Masters 65+,3,18783,Jim,Kaeli,Colavita Racing Inc,26:20.9,18404,,,
Men Masters 65+,4,38275,Joseph,Schiavo,PSRacing/BTB,28:41.9,236499,,,
Men Masters 65+,5,150908,Leo,Pflug,,29:47.4,,,,
Men Non- Cat4/5,1,39385,Leonard,Vellucci,Team B3 Cycling,23:59.0,492884,415.73,369.21388665337,
Men Non- Cat4/5,2,34751,Hugh,Mangum,,24:35.8,352854,336.24,377.29249798803,
Men Non- Cat4/5,3,150077,Matthew,Story,coalition cc,24:42.1,524022,450,385.3711093227,
Men Non- Cat4/5,4,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighW,25:12.0,10855,484.81063633585,393.44972065736,
Men Non- Cat4/5,5,77731,Don,Schatz,High Gear Cyclery/Trek/Watchung,25:23.8,433025,437.37783524718,401.52833199202,
Men Non- Cat4/5,6,120402,Joe,Tillman,,25:24.5,531000,450,409.60694332668,
Men Non- Cat4/5,7,32105,Michael,Franco,Liberty Cycle,25:31.4,340296,409.92,417.68555466135,
Men Non- Cat4/5,8,150089,Alvaro,Eraso,FIF CYCLING,25:51.9,531071,450,425.76416599601,
Men Non- Cat4/5,9,150062,Harry,Hamilton,Watts Up Cycling,26:01.2,442968,450,433.84277733067,
Men Non- Cat4/5,10,150064,Simon,Huang,Crank Addicts p/b Hilltop,26:13.6,531018,450,441.92138866534,
Men Non- Cat4/5,11,45990,Joji,Matsushima,Imaichi Cycling Team,26:15.9,307405,392.63,450,
Men Non- Cat4/5,12,150910,Philip,Mania,Team ProPower,26:19.8,531121,450,458.07861133466,
Men Non- Cat4/5,13,150911,Rick,Perez,,26:37.9,531982,450,466.15722266933,
Men Non- Cat4/5,14,147510,Gabriel,Zirpolo,,26:43.7,498355,487.80163782965,474.23583400399,
Men Non- Cat4/5,15,150912,Pablo,Esteve,,28:16.5,,450,482.31444533865,
Men Non- Cat4/5,16,85372,Robert,Manning,Pure Energy Racing,28:24.5,333876,450,490.39305667332,
Men Non- Cat4/5,18,150913,David,Peterson,Long Branch Peddler Racing,28:51.1,366345,450,498.47166800798,
Men Non- Cat4/5,19,136362,Raymond,Weeks,USMES-US Military Endurance Spo,29:14.7,500885,540.25,506.55027934264,
Men Non- Cat4/5,20,141136,Albert,Sayers,Team Pro Power Coaching,29:57.4,514179,535.51,514.6288906773,
Men Non- Cat4/5,21,103646,Nicholas,Paul,BYRNE International LLC,32:29.4,501923,591.13,522.70750201197,
Men Non- Cat4/5,DNF,129200,Masaharu,Ito,CRCA/Team VESELKA p/b Cafe Grum,,498106,438.06,546.94333601596,
Men Non- Cat4/5,22,113579,James,Duffy,Team Somerset,33:54.9,467760,544.55,530.78611334663,
Men Non- Open,1,81223,Pj,Bottoms,skylands cycling,23:09.4,396025,360.09,340.82569364508,
Men Non- Open,2,19467,Michael,Rosenhaus,Central Jersey Cycling Team,23:33.6,45870,350,350,
Men Non- Open,3,81863,Wasyel,Danysh,US Military Endurance Sports,24:14.1,158787,425.99564548361,386.41523121503,
Men Non- Open,4,55435,Tatsuo,Imaishi,Strictly Bicycles,24:39.1,186969,396.47,409.21,
Men Non- Open,5,2621,Bob,Jaggard,Pro Pedals Racing Team,25:32.8,122022,436.95,432.00476878497,
Men Non- Open,6,2603,Mark,Cowin,Pro Pedals Racing,25:35.8,192230,409.21,454.79953756994,
Men Non- Open,7,94951,Jonathan,Nabut,Team Marty's,27:30.7,58319,467.19,477.59430635492,
Men Open,1,39396,Patrick,Walter,Guy's Racing Club,21:17.5,132630,243.7,228.32133333333,
Men Open,2,40053,Chris,Yura,Honey Stinger Hive,21:23.9,482035,237.34,244.40906666667,
Men Open,3,39141,Allen,Carr,CRCA/e2Value,21:30.2,354200,307.19,260.4968,
Men Open,4,845,David,Freifelder,Westwood Velo,21:43.7,200872,309.98,276.58453333333,
Men Open,5,69762,Szymon,Niemotko,Central Jersey Cycling Team,21:52.8,126300,254.95,292.67226666667,
Men Open,6,54040,John,Sedlak,Watts Up Cycling,22:10.0,291945,347.17,308.76,
Men Open,7,117616,David,Gardner,TorcUP cycling,22:18.4,300110,308.76,324.84773333333,
Men Open,8,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,22:19.8,248847,299.83,340.93546666667,
Men Open,9,38281,Jesse,O'donnell,CRCA/ E2VALUE,22:20.1,342318,456.47476190476,357.0232,
Men Open,10,116303,David,Phimsipasom,Westwood Velo,22:58.3,473073,358.62,373.11093333333,
Men Open,11,9972,Michael,Malavarca,Team ProPower Coaching,24:02.9,301534,368.68,389.19866666667,
WoMen Cat4/5,1,119973,Victoria,Mather,QCW Cycling p.b. Breakawaybikes,26:25.3,486869,545.63,509.217,
WoMen Cat4/5,2,117612,Michele,Bernich,The Red Bicycle Studio,26:35.7,474614,551.76,523.398,
WoMen Cat4/5,3,148488,Alyson,Freeman,,26:55.5,,600,537.579,
WoMen Cat4/5,4,133190,Kate,Tormey,Finkraft,27:08.9,499862,436.85,551.76,
WoMen Cat4/5,5,115059,Deborah,Dworsky,Karma Racing Team,28:14.8,461116,550.38,565.941,
WoMen Cat4/5,6,132539,Ellen,Davis,crca edge racing,29:14.4,458058,605.4,580.122,
WoMen Cat4/5,7,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,30:35.1,466295,617.94,594.303,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team Somerset,36:34.6,466215,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,35:35.0,470690,,,
Women Juniors 9-14,2,132806,Katharine,Byrne,BYRNE International LLC,39:49.2,513500,,,
Women Juniors 9-14,3,132805,Nikita,Paul,BYRNE International LLC,52:46.3,507589,,,
WoMen Non- Cat4/5,1,113573,Julia,Franco,Liberty Cycle,27:44.1,459436,428.37,428.37,
WoMen Non- Cat4/5,2,121548,Denise,Masterson,Watts Up,29:03.1,527748,650,556.18773333333,
WoMen Non- Cat4/5,3,122935,Doreen,Bridgman,Team EPS/CCS p/b Shebell &Shebe,30:01.8,482004,580.24,579.6408,
WoMen Non- Cat4/5,4,77771,Beth,Manning,Pure Energy Racing,30:05.9,408268,650,603.09386666667,
WoMen Non- Cat4/5,5,150072,Rebecca,Montross,,30:15.4,530338,650,626.54693333333,
WoMen Non- Cat4/5,6,132538,Rebecca,Feldman,Team Martys,31:01.7,501105,532.69,650,
WoMen Non- Cat4/5,7,150068,Kristine,Tanjutco,Pro Pedals Racing,31:27.9,525440,650,673.45306666667,
WoMen Non- Cat4/5,8,95454,Kelley,Barrick,Skylands Cycling/ACT,32:06.2,225861,650,696.90613333333,
WoMen Non- Cat4/5,9,132812,Ellen,Hardy,BYRNE International LLC,34:33.2,507856,599.82,720.3592,
WoMen Non- Cat4/5,10,113574,Karen,Clark,Team Marty's,34:43.9,470339,650,743.81226666667,
WoMen Non- Open,1,132371,Johanna,Garcia de visicaro,Colavita MidAtlantic,28:32.1,502636,,,
WoMen Non- Open,2,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,30:14.8,277608,,,
WoMen Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,25:02.6,371335,349.22,349.22,
WoMen Open,2,2573,Pamela,Wahl,Guys Racing,25:59.8,223018,434.83,392.65,
WoMen Open,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,26:38.3,304541,428.4,421.565,
WoMen Open,4,199,Elizabeth,Tyrell,Team Somerset,26:39.4,49047,450.48,450.48,
WoMen Open,5,79402,Paula,Elejalde,High Gear/Trek/WW,26:43.7,400594,463.27,479.395,
WoMen Open,6,65004,Nicole,Ragonese,Watts Up Cycling,27:06.7,382163,502.21,508.31,
WoMen Open,7,9256,Jody,Twer,Sturdy Girl Cycling,30:16.4,209826,508.98,537.225,
