First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Weinstein,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,11,77,259.59944011637,
Gavin,Weinstein,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,26,81,344.90710215296,
Gavin,Weinstein,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,17,41,388,
Gavin,Weinstein,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,3,23,249.7060333445,
Gavin,Weinstein,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,2,22,324.37753039733,
Gavin,Weinstein,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,7,13,313.56411266534,
Gavin,Weinstein,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,1,15,298.6067303133,
Gavin,Weinstein,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,34,34,322.70146158293,
Gavin,Weinstein,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,3,22,295.8692619115,
Gavin,Weinstein,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,3,90,294.05035776668,
