Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,261355,Sebastian,Fini carstensen,LAPIERRE MAVIC UNITY,03:32:21,,,,
Men Elite - Cross-country marathon,2,261360,Mathias,Pedersen,,03:42:37,,,,
Men Elite - Cross-country marathon,3,215679,Tobias,Lillelund,TREK FUTURE RACING,03:46:57,,,,
Men Elite - Cross-country marathon,4,280386,Snorre,Larsen,,03:49:55,,,,
Men Elite - Cross-country marathon,5,264135,Niklas,Petersen,,03:51:27,,,,
Men Elite - Cross-country marathon,6,264136,Thorbjørn,Kristensen,,04:02:24,,,,
Men Elite - Cross-country marathon,7,280387,Thomas,Schjermer,,04:02:52,,,,
Men Elite - Cross-country marathon,8,262744,Christian,Kornum,,DNF,,,,
Men Elite - Cross-country marathon,8,262104,Noam,Rosenzweig,,04:06:09,,,,
Men Elite - Cross-country marathon,9,198547,Jonas,Lindberg,,DNF,,,,
Men Elite - Cross-country marathon,10,262069,Nicklas,Bols,,DNF,,,,
Men Elite - Cross-country marathon,11,280388,Anders,SØEGAARD,,DNS,,,,
Women Elite - Cross-country marathon,1,261375,Caroline,BOHÉ,GHOST FACTORY RACING,03:18:50,,,,
Women Elite - Cross-country marathon,2,261369,Emma,Lyngholm,,03:21:52,,,,
Women Elite - Cross-country marathon,3,276396,Kirstine,Holt,,03:21:53,,,,
Women Elite - Cross-country marathon,4,262095,Janni,Spangsberg,,03:22:53,,,,
Women Elite - Cross-country marathon,5,280389,Viktoria,Knudsen,,03:26:45,,,,
Women Elite - Cross-country marathon,6,264141,Ida,RISHØJ,,03:29:17,,,,
Women Elite - Cross-country marathon,7,261368,Klara Sofie,Hansen,,03:36:47,,,,
Women Elite - Cross-country marathon,8,280390,Cæcilie,Christoffersen,,03:37:47,,,,
