Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,25,39,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,DNF,47,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,37,56,,
Piece of Cake,2006-04-2,Category 5 Men,22,34,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,27,59,,
Silverton Road Race,2006-05-28,Category 4/5,38,65,,
Long Days Night TT Series,2006-06-14,Combined,7,21,,
Long Days Night TT Series,2006-07-12,Combined,11,25,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,6,49,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,9,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,64,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,23,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,43,69,,
Kings Valley Road Race,2007-04-14,Men Category 4,30,69,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,13,37,,
Table Rock Road Race,2007-05-19,Masters 40+ 4/5,DNF,15,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,6,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,DNF,67,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,31,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,21,66,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,50,63,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,18,33,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,68,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,70,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,54,79,,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,11,45,303.73529116207,
Red Trolley Classic Criterium,2012-02-5,Category: MB,15,27,404.39743589744,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,31,41,350.76717628133,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,23,33,341.19244453905,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,30,50,388.23702683579,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,10,37,333.17825,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,4,43,330.59450778771,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,8,110,317.20279702708,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,47,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,45,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,7,70,339.37894072855,
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 19-24,1,17,212.5,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 SENIOR M 19-29,1,15,212.5,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Senior M 25-29,1,21,212.5,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 25-29,3,18,196.7973185904,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,4,54,189.16278872527,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 30-34,7,24,246.27780492466,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 30-39 M,DNF,8,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 30-39 M,1,15,203.35408410041,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,1,28,197.18730796039,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,1,28,197.18730796039,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Pro/Cat 1,2,20,216.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men 30-39 Cat 1,1,3,,
U.S. PRO CUP,2023-04-1,Men 30-39 Cat 1,1,3,,
