Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men B   ,9,20,,
Seminole Cycling Classic,2010-02-21,Men B   ,12,23,,
Battle in the Boro,2010-02-27,Men B   ,19,27,,
Battle in the Boro,2010-02-28,Men B   ,13,25,,
Georgia Tech Road Race,2010-03-13,Men B   ,8,23,,
Georgia Tech Road Race 2010,2010-03-14,Men B   ,9,20,,
Furman Cycling,2010-03-27,Men B   ,8,18,,
Furman Cycling,2010-03-28,Men B   ,8,14,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,8,19,386.66666666667,
UA Huntsville Race Weekend,2010-04-11,Men B   ,8,22,382,
SECCC Championships,2010-04-17,Men B   ,14,19,443.875,
SECCC Championships,2010-04-18,Men B   ,15,23,419.14545454545,
Grant Park Criterium,2012-08-19,Men Cat 4  ,10,51,388.12312,
Foothills Road Race,2014-04-6,Men Cat 4  ,24,27,485.01278014172,
Georgia Games - RR,2014-07-12,Men Cat 4  ,16,32,471.85557142857,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,13,25,455.47,
Grant Park Criterium,2014-08-17,Men CAT 4,34,36,570.69310488192,
