Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 ,1,23612,Ted,Culotta,EXPO WHEELMEN,2.07.19,313844,375.60868448216,327.93636148237,
Cat 4 ,2,28795,Tristan,Orford,CRCA/SIGGI'S/NYVELOCITY,2.07.21,332636,398.24036726588,330.60538513118,
Cat 4 ,3,28809,Roger,Parmelee,CRCA/SIGGI'S/NYVELOCITY,2.07.21,332690,384.97376780858,333.27440877998,
Cat 4 ,4,26030,Omri,Roden,THE BICYCLE DEPOT NEW PALTZ NY,2.07.21,299780,396.84,335.94343242878,
Cat 4 ,5,6140,Leonard,Galati,CRCA / FGX RACING,2.07.21,278879,374.97797146677,338.61245607758,
Cat 4 ,6,15443,Michael,Anderson,CRCA/SIGGI'S/NYVELOCITY,2.07.21,332660,378.14673686852,341.28147972638,
Cat 4 ,7,35232,Steve,Kang,CRCA/BREAKAWAY COURIER,2.07.21,18498,385.43590463039,343.95050337518,
Cat 4 ,8,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS,2.07.21,184938,413.14666562727,346.61952702398,
Cat 4 ,9,14940,Stephen,Chang,CRCA/CYCLELIFE USA/CAPITAL GF,2.07.21,6613,404.3387961774,349.28855067278,
Cat 4 ,10,7531,Anthony,Mazzella,CRCA / SIDS BIKES NYC,2.07.21,150407,369.63918010263,351.95757432158,
Cat 4 ,11,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,2.07.21,24938,448.06839989362,354.62659797038,
Cat 4 ,12,20921,Andrew,Roginski,ELEVATE CYCLES,2.07.21,164891,359.1582820595,357.29562161918,
Cat 4 ,13,20622,Jay,Tyler,TEAM GENESIS CYCLING,2.07.21,286475,418.04960469135,359.96464526799,
Cat 4 ,14,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2.07.21,310389,439.1,362.63366891679,
Cat 4 ,15,23789,Raymond,Willard,TEAM OMMEGANG-SYRACUSE BICYCLE,2.07.21,308807,401.25513151364,365.30269256559,
Cat 4 ,16,3041,Jay,Thomas,NORTH AMERICAN VELO (NAV),2.07.21,208323,425.22850205883,367.97171621439,
Cat 4 ,17,19176,David,St lawrence,DOWN CYCLES,2.07.21,47050,376.79246864757,370.64073986319,
Cat 4 ,18,6290,Donald,Kimball,CVC/SUBARU OF NEW ENGLAND,2.07.21,289309,402.79186315346,373.30976351199,
Cat 4 ,19,8738,Christopher,Deluco,TEAM DANBURY AUDI,2.07.21,292319,395.03065748448,375.97878716079,
Cat 4 ,20,27796,Braedan,Weller,BERKSHIRE BIKE AND BOARD,2.07.21,354938,410.2,378.64781080959,
Cat 4 ,21,30003,Kyle,Gagnier,TEAM WEAR ON EARTH,2.07.21,345350,404.26,381.31683445839,
Cat 4 ,22,2622,Gene,Primomo,CBRC,2.07.21,192318,390.21601453224,383.98585810719,
Cat 4 ,23,7281,Steven,Smith,PACELINE SPORTS,2.07.21,230707,331.16,386.654881756,
Cat 4 ,24,20551,Steve,Seabury,,2.07.21,32035,373.48976161853,389.3239054048,
Cat 4 ,25,19278,Audrey,Scott,FARM TEAM ELITE WOMEN'S CYCLING TEAM,2.07.21,273110,359.45902277836,391.9929290536,
Cat 4 ,26,10058,Lorenzo,Grippo,TEAM DANBURY AUDI,2.07.21,303039,409.74,394.6619527024,
Cat 4 ,27,4167,Thierry,Blanchet,N A V - NORTH AMERICAN VELO,2.07.21,190039,349.24258689529,397.3309763512,
Cat 4 ,28,8949,James,Swift,NAVONE STUDIOS,2.07.21,295798,390.15,400,
Cat 4 ,29,5907,Christophe,Wilkes,CRCA/EUMAEUS ASSET MGMT - FUORICLASSE,2.07.21,56101,404.3387961774,402.6690236488,
Cat 4 ,30,28796,Michael,Kuehn,CRCA/SIGGI'S/NYVELOCITY,2.07.21,332606,404.3193565151,405.3380472976,
Cat 4 ,31,1216,Jenny,Ives,FARM TEAM ELITE WOMEN'S CYCLING TEAM,2.07.21,245769,349.55,408.0070709464,
Cat 4 ,32,27577,Ben,Turrell,CRCA / FGX RACING,2.07.21,314760,352.66753193237,410.6760945952,
Cat 4 ,33,27732,Mark,Shea,EXPO WHEELMEN,2.07.21,320806,430.05,413.345118244,
Cat 4 ,34,5927,Ad,Stabel,CENTRAL NEW YORK CYCLIST,2.07.21,135478,351.01078155501,416.01414189281,
Cat 4 ,35,30004,Scott,Hock,ADIRONDACK VELO CLUB,2.07.21,233819,371.07642375731,418.68316554161,
Cat 4 ,36,2599,Brian,Polhemus,CBRC,2.07.21,80135,421.72,421.35218919041,
Cat 4 ,37,2770,Chris,Chapman,BREAKAWAY COURIER / CRCA,2.07.21,166529,336.05524275911,424.02121283921,
Cat 4 ,38,24480,Rudy,Bleakley jr,NAVONE STUDIO'S/EVIL RACING CULT,2.10.25,301532,408.58,426.69023648801,
Cat 4 ,39,19199,Caleb,Batchelder,ASCENSION CYCLING,2.14.38,315346,402.08849723467,429.35926013681,
Cat 4 ,40,2625,W. mark,Graber,NORTH AMERICAN VELO,2.17.14,172905,375.67583705933,432.02828378561,
Cat 4 ,41,188,Bruce,Townend,VALLEY BIKE AND SKI WERKS RACING TEAM,2.17.14,75172,349.82,434.69730743441,
Cat 4 ,42,5940,Charlie,Casey,,2.17.14,286408,425.22850205883,437.36633108321,
Cat 4 ,43,3249,Tim,Eck,TEAM ELEVATE,2.17.14,,400,440.03535473201,
Cat 4 ,44,20857,Craig,Thaler,TARMAC CYCLING / IRON BRIDGE CONSULTING,2.17.14,222401,387.06808191508,442.70437838082,
Cat 4 ,45,82637,Jeff,Krywanczyk,TEAM WEAR ON EARTH,2.17.14,300882,433.18,445.37340202962,
Cat 4 ,46,19075,Terry,Batchelder,ASCENSION CYCLING,2.18.27,315344,468.04036169984,448.04242567842,
Cat 4 ,47,6444,Dan,Fitch,TEAM OMMEGANG - SYRACUSE BICYCLE,2.18.27,246274,361.23968119914,450.71144932722,
Cat 4 ,48,4190,Peter,Greer,,2.18.27,84805,376.41334241701,453.38047297602,
Cat 4 ,49,3492,Edward,Connell,MASON RACING,2.18.44,51114,400,456.04949662482,
Cat 4 ,50,806,J. craig,Robertson,BATTENKILL-UNITED,2.21.16,,400,458.71852027362,
Cat 4 ,51,21607,Emily,Elbers,FARM TEAM ELITE WOMEN'S CYCLING TEAM,2.22.21,314836,453.14,461.38754392242,
Cat 4 ,52,9698,110 maria,Murphy,CRCA/FINKRAFT CYCLING TEAM,2.22.21,174111,406.11550728538,464.05656757122,
Cat 4 ,53,38171,David,Torres,CRCA / SIDS BIKES NYC,2.22.21,318418,442.88162126197,466.72559122002,
Cat 4 ,54,9019,Robert,Dillon,GMBC/1K2GO-ONION RIVER SPORTS,2.29.45,151429,445.86,469.39461486882,
Cat 4 ,55,3761,Glenn,Allen,UNATTACHED,2.30.13,197687,408.67631355177,472.06363851763,
Cat 4 ,DNF,6548,Justin,Albin,BURROWS SPECIALIZED SPORTS,,295736,400,474.73266216643,
Cat 4 ,DNF,14938,Bryna,Blanchard,NORTH AMERICAN VELO,,209883,423.24515411575,474.73266216643,
Cat 4 ,DNF,19102,Stephen,Brault,CYCLONAUTS RACERS,,118335,400,474.73266216643,
Cat 4 ,DNF,1217,Meredith,Ehn,,,142893,400,474.73266216643,
Cat 4 ,DNF,51032,David,Lamy,,,,400,474.73266216643,
Cat 4 ,DNF,5888,Tim,Leonard,CBRC,,124741,437.61261812684,474.73266216643,
Cat 4 ,DNF,19124,Eric,Mclaughlin,CRCA/FGX RACING,,304276,446.22,474.73266216643,
Cat 4 ,DNF,43482,Bryan,Melchionda,,,94758,530.19361052559,474.73266216643,
Cat 4 ,DNF,14901,Ashton,Momot,TEAM WEAR ON EARTH,,304475,399.68,474.73266216643,
Cat 4 ,DNF,686,Susanna,Piller,FARM TEAM ELITE WOMEN'S CYCLING TEAM,,251680,444.49100168101,474.73266216643,
Cat 4 ,DNF,51033,Daniel,Remington,ADIRONDACK VELO CLUB,,,400,474.73266216643,
Cat 4 ,DNF,5887,Reed,Rubey,CRCA / FGX RACING,,206971,462.77204083792,474.73266216643,
Cat 4 ,DNF,28806,Josh,Sakofsky,CRCA/SIGGI'S/NYVELOCITY,,286215,404.79951211671,474.73266216643,
Cat 4 ,DNF,2518,Todd,Shapiro,NORTH AMERICAN VELO,,288698,415.00238503575,474.73266216643,
Cat 4 ,DNF,8154,Jonathan,Sussman,RIDE STUDIO CAFE,,0296768,401.54246485111,474.73266216643,
Cat 4 ,DNF,14888,Loren,Swears,CAPITAL BICYCLE RACING CLUB,,307058,341.42,474.73266216643,
Cat 4 ,DNF,32409,Chris,Vandeusen,NORTHAMPTON CYCLING CLUB,,351176,433.31,474.73266216643,
Cat 4 ,DNF,7061,Ryan,Wikane,STAGE 1/FUSIONTHINK,,281564,495.60237280702,474.73266216643,
Cat 4 ,DNF,14934,J,Wozniak,NORTH ATLANTIC VELO,,183877,404.3387961774,474.73266216643,
Cat 4 ,DNF,604,Kevin,Young,545 VELO,,218879,425.22850205883,474.73266216643,
Cat 4 ,DNF,51034,Élise,Brouilette,TEAM ESPOIRS QUILICOT,,,400,474.73266216643,
Cat 4 ,DNF,30196,Amélie,Bruneau,TEAM ESPOIRS QUILICOT,,,400,474.73266216643,
Cat 4 ,DNF,2849,Wyatt,Drake,FARM TEAM JUNIORS,,257584,492.09,474.73266216643,
Cat 4 ,DNF,10023,Gianni,Polhemus,CBRC,,311309,494.53,474.73266216643,
Cat 4 ,DNF,2852,Emma,White,FARM TEAM CYCLING,,275988,464.19617068059,474.73266216643,
CAT 5 ,1,37622,Andrew,Meunier,PAWLING CYCLE & SPORT,,359511,422.54682124153,375.12275337395,
CAT 5 ,2,41539,James,Jennings,PACELINE SPORTS,,375543,460.38818725942,380.32597198336,
CAT 5 ,3,25205,Michael,Tanzi,TEAMBIKEWAY.COM,,343606,470.9907013232,385.52919059278,
CAT 5 ,4,15822,John,Ford,TEAM DANBURY AUDI,,129994,324.12,390.7324092022,
CAT 5 ,5,50009,Jason,Stilson,HRRT / SPECIALIZED,,,441.02765046592,395.93562781162,
CAT 5 ,6,30348,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,,332656,433.42334459597,401.13884642104,
CAT 5 ,7,50007,Christopher,Yates,ELEVATE CYCLES,,238425,413.80964298865,406.34206503046,
CAT 5 ,8,30349,Andrew,Rizzi,HRRT/SPECIALIZED,,239549,496.34200097998,411.54528363988,
CAT 5 ,9,50010,Brian,Hupe,CBRC,,311718,472.78199252273,416.7485022493,
CAT 5 ,10,48990,Paul,Byron,CBRC,,150645,491.15088274837,421.95172085872,
CAT 5 ,11,36919,Robert,Murray,HRRT,,281157,424.78,427.15493946814,
CAT 5 ,12,39620,Sean,Gilooly,TEAM ELEVATE CYCLES,,243709,425.78957339987,432.35815807755,
CAT 5 ,13,48991,Roy,Friedman,TENAFLY ROAD DAWGZ,,374745,537.05761513802,437.56137668697,
CAT 5 ,14,25212,Stuart,Levy,TENAFLY ROAD DAWGZ,,364992,454.08308940603,442.76459529639,
CAT 5 ,15,26250,Mike,Mcconnell,DARK HORSE CYCLES RACING,,283262,448.81804718367,447.96781390581,
CAT 5 ,16,25213,Craig,Rotile,FINKRAFT CYCLING TEAM,,302367,542.68482616898,453.17103251523,
CAT 5 ,17,48993,James,Dao,BREAKAWAY COURIER/CRCA,,344706,515.79035124006,458.37425112465,
CAT 5 ,18,20856,Anthony,Pharo,TEAM GENESIS CYCLING,,309072,500,463.57746973407,
CAT 5 ,19,30596,Megan,Cea,TEAM DANBURY AUDI,,340524,512.35712495765,468.78068834349,
CAT 5 ,20,40367,Jerry,Hicks,,,365250,467.11304500964,473.98390695291,
CAT 5 ,21,26059,Jon,Kosich,,,,500,479.18712556232,
CAT 5 ,22,30016,Rick,Ikasalo,BTC,,378939,509.77410657032,630.08046523547,
CAT 5 ,23,2485,Douglas,Meyer,,,352440,399.94443912735,489.59356278116,
CAT 5 ,24,15052,Keith,Lyndaker,MAXPOWERCYCLING.COM,,296563,500,494.79678139058,
CAT 5 ,25,20899,Cody,Madigan,TEAM TINNEY'S TAVERN CYCLING,,,392.53291609975,500,
CAT 5 ,26,30007,Ralph,Pruitt jr.,PAWLING CYCLE AND SPORT,,,477.76543091719,505.20321860942,
CAT 5 ,27,6127,Davis,Wornall,CYCLOCROSSRACING.COM,,,500,510.40643721884,
CAT 5 ,28,10012,Jeffrey,Lesser,ROCKSTAR GAMES/SIGNATURE CYCLES,,306658,519.79250881069,515.60965582826,
CAT 5 ,29,48984,Ryan,Conley,,,379016,403.65020064115,520.81287443768,
CAT 5 ,30,48992,Roger,Truax jr,CBRC,,,540.76337665182,526.01609304709,
CAT 5 ,31,51026,David,Warburton,NORTH AMERICAN VELO,,,500,531.21931165651,
CAT 5 ,32,30014,Marc,Kingsley,PACELINE SPORTS,,345510,511.20020964435,536.42253026593,
CAT 5 ,33,6141,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,,237565,481.66635149379,541.62574887535,
CAT 5 ,34,9192,Ed,Decker,,,377286,453.30340923612,546.82896748477,
CAT 5 ,35,48995,John,Baranoski,,,367949,539.74106896066,552.03218609419,
CAT 5 ,36,30009,Birgit,Reeves,CRCA FINKRAFT CYCLING TEAM,,332672,550.75,557.23540470361,
CAT 5 ,37,51027,Jon,Whalen,,,,500,562.43862331303,
CAT 5 ,38,30015,Jared,Ray,,,391419,570.40946876223,567.64184192245,
CAT 5 ,39,51028,Peter,Verdesi,NYS TROOPERS,,,500,572.84506053186,
CAT 5 ,40,22228,Dana,Cooreman,MISSION IN MOTION,,295363,482.4555,578.04827914128,
CAT 5 ,41,51029,Bob,Nuzzo,NYS TROOPERS,,,500,583.2514977507,
CAT 5 ,42,14915,David,Graybeal,CRCA,,256421,561.99154668449,588.45471636012,
CAT 5 ,43,19189,Wayne,Clermont,HEALTH THRU FITNESS,,300610,500,593.65793496954,
CAT 5 ,44,51030,Chris,Schultz,,,169671,500,598.86115357896,
CAT 5 ,45,1784,John,Cummings,SCHENECTADY CYCLING CLUB,,45225,566.66045463562,604.06437218838,
CAT 5 ,46,14905,Stacy,Maziejka,CAPITAL BICYCLE RACING CLUB,,304631,642.55801796346,609.2675907978,
CAT 5 ,47,14918,Christopher,Myers,,,309451,602.80264925937,614.47080940722,
CAT 5 ,48,51031,Dennis,Maille,,,,500,619.67402801664,
CAT 5 ,49,64250,Matthew,Lang,PAWLING CYCLE &SPORT,,,501.81857516909,624.87724662605,
CAT 5 ,DNF,30370,Howie,Diamond,TEAM ELEVATE CYCLES,,334464,566.35205527964,630.08046523547,
CAT 5 ,DNF,26253,Peter,Guarino,,,344988,594.49691860195,630.08046523547,
CAT 5 ,DNF,30016,Rick,Ikasalo,,,378939,509.77410657032,630.08046523547,
CAT 5 ,DNF,50012,Paige,Williams,FARM TEAM CYCLING,,376695,577.11768785226,630.08046523547,
Pro/1/2/3 ,1,74,Benjamin,Wolfe,AETNA CYCLING TEAM P/B CHARLESCOACHING.C,,260405,281.08,212.71816666667,
Pro/1/2/3 ,2,1164,Daniel,Chabanov,FOUNDATION/CRCA,,264739,230.65,215.2259831802,
Pro/1/2/3 ,3,494,Aidan,Charles,AETNA CYCLING TEAM P/B CHARLESCOACHING.C,,164128,278.75,217.73379969373,
Pro/1/2/3 ,4,2750,Anthony,Hall,CHAMPION SYSTEM P/B STAN'S NOTUBES/CRCA,,257024,236.84,220.24161620726,
Pro/1/2/3 ,5,1297,David,Hoyle,AETNA CYCLING TEAM P/B CHARLESCOACHING.C,,223454,235.18,222.74943272079,
Pro/1/2/3 ,6,1150,Andrew,Bernstein,XO COMMUNICATIONS P/B CISCO,,204817,279.09639365691,225.25724923431,
Pro/1/2/3 ,7,19090,Erik,Post,CRCA/BH COMEDY CENTRAL,,304430,254.34644110352,227.76506574784,
Pro/1/2/3 ,8,9762,Carl,Reglar,VERGE SPORT / TEST PILOT,,281196,445.36,230.27288226137,
Pro/1/2/3 ,9,8667,Hugues,Lapointe,CYCLE NÉRON LA PRAIRIE,,,255.99901581611,232.7806987749,
Pro/1/2/3 ,10,918,Max,Lippolis,TEAM DANBURY AUDI,,126915,218.28,235.28851528843,
Pro/1/2/3 ,11,6266,Evan,Thomas,,,268391,248.19,237.79633180196,
Pro/1/2/3 ,12,8263,Alessandro,Matteucci,BH/COMEDY CENTRAL,,120157,270.45,240.30414831549,
Pro/1/2/3 ,13,92916,Mark,Miller,FAVATAS TRTBICYCLES,,56699,296.26,242.81196482902,
Pro/1/2/3 ,14,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,,34634,279.77842506393,245.31978134255,
Pro/1/2/3 ,15,2261,Austin,Vincent,C.F. RACING P/B TREK PORTSMOUTH,,226301,330.82828329012,247.82759785608,
Pro/1/2/3 ,16,19232,Zack,Vogel,NORTH AMERICAN VELO (NAV),,177525,318.29708364995,250.33541436961,
Pro/1/2/3 ,17,20558,Alejandro,Cifuentes-lorenzen,ECLR- CLRRACING.COM,,308272,200,252.84323088314,
Pro/1/2/3 ,18,6123,Mitchell,Jacaruso,CHAMPION SYSTEM P/B STAN'S NOTUBES/CRCA,,282121,282.32774812957,255.35104739667,
Pro/1/2/3 ,19,6999,Andrew,Mccullough,MT. BORAH/MINERVA DESIGN P/B BASSO,,293408,194.17566124797,257.8588639102,
Pro/1/2/3 ,20,579,Gerard,O'shea,CCC/KELTIC CONST/ZANES CYCLES,,234576,312.43,260.36668042373,
Pro/1/2/3 ,21,658,Evan,Cooper,EMBROCATION CYCLING JOURNAL,,248002,254.37785631375,262.87449693726,
Pro/1/2/3 ,22,2079,Anthony,Felitte,CCC/ KELTIC CONST/ ZANES CYCLES,,63200,306.49955899705,265.38231345079,
Pro/1/2/3 ,23,30120,Benjamin,Chartrand,TEAM ESPOIRS QUILICOT,,,285.94285868902,267.89012996432,
Pro/1/2/3 ,24,1117,Andreas,Runggatscher,CRCA/FINKRAFT CYCLING TEAM,,189842,273.54524843099,270.39794647785,
Pro/1/2/3 ,25,51020,David,Dulude,CYCLE NÉRON LA PRAIRIE,,,200,272.90576299138,
Pro/1/2/3 ,26,30122,Francois,Vaillancourt,TEAM ESPOIRS QUILICOT,,,200,275.41357950491,
Pro/1/2/3 ,27,39787,Soren,Jensen,CRCA / RAPHA RACING NYC,,356782,293.26734033409,277.92139601844,
Pro/1/2/3 ,28,43462,William,Pjontek,BATTENKILL-UNITED,,28255,311.07455144558,280.42921253197,
Pro/1/2/3 ,29,572,Erich,Gutbier,CCC KELTIC CONST/ZANES CYCLES,,,292.73985968683,282.9370290455,
Pro/1/2/3 ,30,515,Kyle,Peppo,CRCA/RAPHA RACING,,231787,250.08234255269,285.44484555903,
Pro/1/2/3 ,31,261,Robert,Carmen,TEAM EDGE,,111810,330.57966290568,287.95266207255,
Pro/1/2/3 ,32,1491,Rickey,Visinski,,,221223,338.43814463621,290.46047858608,
Pro/1/2/3 ,33,1204,Benjamin,Fackler,CRCA/SIXCYCLE-RK&O,,269252,309.66,292.96829509961,
Pro/1/2/3 ,34,779,Tom,Officer,CYCLE FITNESS / OLDSCHOOLCOACHING.COM,,45751,200,295.47611161314,
Pro/1/2/3 ,35,19117,Andrew,Clerico,CHAMPION SYSTEM P/B STAN'S NOTUBES,,304487,330.38,297.98392812667,
Pro/1/2/3 ,36,8722,James,Mahlmann,FINKRAFT CYCLING TEAM,,290950,326.25053388965,300.4917446402,
Pro/1/2/3 ,37,613,David,Costa,FARM TEAM ELITE MEN'S CYCLING TEAM,,218866,250.89281716236,302.99956115373,
Pro/1/2/3 ,38,701,Michael,Boardman,CRCA / BH COMEDY CENTRAL,,241308,238.85760517455,305.50737766726,
Pro/1/2/3 ,39,1060,Troy,Kimball,WESTWOOD VELO,,118576,246.04545703641,308.01519418079,
Pro/1/2/3 ,40,9424,Stefano,Zanotti,CREATEX - BENIDORM - EASTERN BLOC,,299661,301.8,310.52301069432,
Pro/1/2/3 ,41,6122,David,Anthony,CRCA/BH COMEDY CENTRAL,,280592,333.18,313.03082720785,
Pro/1/2/3 ,42,636,Jack,Piller,ONION RIVER RACING,,60574,464.32294692419,315.53864372138,
Pro/1/2/3 ,43,5630,Nathan,Davis,COLAVITA RACING INC,,0294299,271.48173329598,318.04646023491,
Pro/1/2/3 ,44,1500,Kevin,Mosher,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,,276954,270.9392654924,320.55427674844,
Pro/1/2/3 ,45,1458,Mark,Sumner,CCC/KELTIC CONST/ZANES CYCLES,,114907,320.04485858696,323.06209326197,
Pro/1/2/3 ,46,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,,0276687,353.42,325.5699097755,
Pro/1/2/3 ,47,26228,James,Jung,CRCA / FGX RACING,,18362,344.2343575369,328.07772628903,
Pro/1/2/3 ,48,2384,Mark,Stotz,MAINLINE CYCLING,,34319,200,330.58554280256,
Pro/1/2/3 ,49,2501,Matt,Goedeke,CBRC,,,322.16366031735,333.09335931609,
Pro/1/2/3 ,50,2757,Wayne,Bray,EMBROCATION CYCLING JOURNAL,,230528,245.32432546935,335.60117582962,
Pro/1/2/3 ,51,5972,Igor,Volshteyn,CHAMPION SYSTEM P/B STAN'S NOTUBES/CRCA,,36785,186.43524708646,338.10899234315,
Pro/1/2/3 ,52,6835,Alexander,Barouh,CRCA/BH COMEDY CENTRAL,,286939,306.23162486495,340.61680885668,
Pro/1/2/3 ,53,1954,Dennis,Desmarais,EXPOWHEELMEN,,279369,342.97622091495,343.12462537021,
Pro/1/2/3 ,54,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,,47271,322.74,345.63244188374,
Pro/1/2/3 ,DNF,50006,Marc-wayne,Addison,CYCLE NÉRON LA PRAIRIE,,,294.80061053899,348.14025839727,
Pro/1/2/3 ,DNF,1173,Bruce,Beauharnois,TEAM WEAR ON EARTH,,245611,276.93,348.14025839727,
Pro/1/2/3 ,DNF,782,Philip,Beliveau,BURRIS LOGISTICS/FIT WERX/MUSIC EMPORIUM,,68336,369.37,348.14025839727,
Pro/1/2/3 ,DNF,19109,Peter,Bowring,EMBROCATIONCYCLING.COM,,304148,200,348.14025839727,
Pro/1/2/3 ,DNF,51021,William,Doyle-capitma,NKISSENA CYCLING CLUB,,,200,348.14025839727,
Pro/1/2/3 ,DNF,106,Timothy,Durrin,BERKSHIRE CYCLING ASSOCIATION,,285883,373.78,348.14025839727,
Pro/1/2/3 ,DNF,6013,Christian,Favata,FAVATAS TRTBICYCLES,,135665,224.36976761376,348.14025839727,
Pro/1/2/3 ,DNF,2203,Fernando,Ferreira,UNATTACHED,,53209,313.1426443008,348.14025839727,
Pro/1/2/3 ,DNF,8735,Bryan,Fried,CRCA /SIXCYCLE-RK&O,,121224,345.35,348.14025839727,
Pro/1/2/3 ,DNF,6426,Craig,Kennedy,CREATEX - BENIDORM - EASTERN BLOC,,65969,341.96117509609,348.14025839727,
Pro/1/2/3 ,DNF,1019,Ron,Larose iii,AETNA CYCLING TEAM P/B CHARLESCOACHING.C,,247736,259.13,348.14025839727,
Pro/1/2/3 ,DNF,1113,Francisco,Liuzzi,CRCA - RAPHA RACING,,211781,240.36205979752,348.14025839727,
Pro/1/2/3 ,DNF,8712,Robert,Lombardi,FINKRAFT CYCLING TEAM,,99949,284.08008278157,348.14025839727,
Pro/1/2/3 ,DNF,660,Erik,Markewich,FARM TEAM ELITE MEN'S CYCLING TEAM,,230301,328.24449378661,348.14025839727,
Pro/1/2/3 ,DNF,14927,Michael,Mascarenhas,NORTH AMERICAN VELO,,189066,338.60462728683,348.14025839727,
Pro/1/2/3 ,DNF,2585,Paul,Mcdonnell,CAPITAL BICYCLE RACING CLUB,,160291,333.48,348.14025839727,
Pro/1/2/3 ,DNF,1961,Thomas,Mikolinski,CRCA/SIXCYCLE-RK&O,,44097,333.34,348.14025839727,
Pro/1/2/3 ,DNF,14885,Rod,Millott,CRCA/FOUNDATION,,299887,356.92635921602,348.14025839727,
Pro/1/2/3 ,DNF,711,Shane,Moran,WESTWOOD VELO,,216570,301.33574335007,348.14025839727,
Pro/1/2/3 ,DNF,2802,Kuria,Njenga,WESTWOOD VELO/CRCA,,206471,350.5,348.14025839727,
Pro/1/2/3 ,DNF,615,Greg,Olsen,CHAMPSYS P/B STAN'S NOTUBES/ CRCA,,210766,237.76,348.14025839727,
Pro/1/2/3 ,DNF,2574,Mark,Pohndorf,COLAVITA RACING,,237877,265.98125151135,348.14025839727,
Pro/1/2/3 ,DNF,51022,Beth,Ruiz,FARM TEAM ELITE WOMEN'S CYCLING TEAM,,,200,348.14025839727,
Pro/1/2/3 ,DNF,2882,Benjamin,Salibra,BIKE LOFT EAST RACING TEAM,,233370,286.49,348.14025839727,
Pro/1/2/3 ,DNF,51023,David,Spore,CAPITAL BICYCLE RACING CLUB,,146110,200,348.14025839727,
Pro/1/2/3 ,DNF,1952,Jonathan,Tarbox,EXPO WHEELMEN,,282269,377.27344315927,348.14025839727,
Pro/1/2/3 ,DNF,6428,Christian,Verry,BURIS LOGISTICS/FIT WERX,,276629,336.31032802393,348.14025839727,
Pro/1/2/3 ,DNF,2476,Paul,Wojciak,PAWLING CYCLE AND SPORT,,230224,435.75,348.14025839727,
Pro/1/2/3 ,DNF,2851,Keane,Brennan,FARM TEAM JUNIORS,,260842,389.43,348.14025839727,
Pro/1/2/3 ,DNF,51024,Jerome,Corneau,TEAM ESPOIRS QUILICOT,,,200,348.14025839727,
Pro/1/2/3 ,DNF,51025,Vincent,Desilet - jac,OTEAM ESPOIRS QUILICOT,,,200,348.14025839727,
Pro/1/2/3 ,DNF,41038,Nicolas,Ducharme,TEAM ESPOIRS QUILICOT,,499519,412.97710805979,348.14025839727,
Pro/1/2/3 ,DNF,41034,Nicolas,Masbourian,TEAM ESPOIRS QUILICOT,,497555,310.83988480785,348.14025839727,
Pro/1/2/3 ,DNF,5705,Nate,Morse,HOTTUBES DEVELOPMENT CYCLING TEAM,,235572,334.54,348.14025839727,
Pro/1/2/3 ,DNF,2527,Curtis,White,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,,234696,316.47870886375,348.14025839727,
