First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Lewis,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,33,40,566.17647058824,
Maddison,Russell,Madera County Stage Race,2020-03-1,Men P/1/2,8,12,417.78979419839,
Michael,Gibbs,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,11,47,410.47271960952,
Maddison,Russell,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,5,12,388.37959796666,
Maddison,Russell,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,10,12,424.00183333333,
Maddison,Russell,Madera County Stage Race - RR,2020-02-28,Men Pro-12,7,12,414.07,
Maddison,Russell,Madera County Stage Race - TT,2020-02-28,Men Pro-12,8,12,417.81933455574,
Ryan,Gielow,UCLA Victorville Crit,2020-02-23,Men Cat 3,5,18,408.63167328661,
Ryan,Gielow,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,8,25,416.83340277778,
Noah,Voyles,UCLA Road Race,2020-02-22,Men Cat 3,3,36,353.68798642503,
Bobby,Lozoya,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,7,19,331.82874338624,
Michael,Gibbs,UCLA Road Race,2020-02-22,Men Cat 4,6,48,369.93388966631,
Jason,Hannon,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,22,26,,
Carl,Parker,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,5,10,371.815,
Ryan,Gielow,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,13,23,436.53977272727,
Ryan,Gielow,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,16,39,437.07368421053,
Robert,Krohn,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,8,16,400.8996875,
Carl,Parker,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,10,16,415.1303125,
Jason,Hannon,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,16,16,457.8221875,
Noah,Voyles,Pine Flat Road Race,2020-02-16,Men Cat 3,1,5,,
Bobby,Lozoya,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,12,16,406.43175,
Jason,Hannon,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,1,25,338.12433333333,
Noah,Voyles,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,1,19,380.92966650131,
Maddison,Russell,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,15,21,453.2732,
Bobby,Lozoya,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,17,21,472.4398,
John,Echeveste,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,21,21,510.773,
Michael,Gibbs,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,9,74,402.32420720721,
Jessica,Baumgardner,Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,18,9,504.77625,
Michael,Gibbs,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,20,57,434.65603732231,
Robert,Krohn,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,4,16,368.83828571429,
Jason,Hannon,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,5,37,368.370375,
Noah,Voyles,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,5,38,367.56987682489,
Ryan,Gielow,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,24,38,465.10975007643,
Alyssa,Walter,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,4,43,509.86610526316,
Carl,Parker,San Ardo Road Race,2019-08-17,Men Cat 3,7,27,427.72,
Ryan,Gielow,San Ardo Road Race,2019-08-17,Men Cat 3,45,27,590.92,
Carl,Parker,Patterson Pass Road Race,2019-08-4,Men Cat 3,8,21,417.49355555556,
Bobby,Lozoya,Patterson Pass Road Race,2019-08-4,Men Cat 123,10,20,404.14176190476,
Jessica,Baumgardner,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,22,31,523.43666666667,
Noah,Voyles,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,52,71,515.82044827586,
Ryan,Gielow,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,119,71,547.05879310345,
Carl,Parker,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,58,71,501.39107526882,
Ryan,Gielow,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,40,56,547.24313043478,
Carl,Parker,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,44,56,567.76391304348,
Bobby,Lozoya,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,33,64,412.955,
Jessica,Baumgardner,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,11,11,559.26610723243,
Ryan,Gielow,Watsonville Criterium,2019-07-6,Men Cat 3,10,15,446.22176190476,
Ryan,Gielow,Central Coast Road Series,2019-06-29,Men Cat 3/4,12,11,534.01766666667,
Nicholas,Besse,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,21,42,382.06226190476,
Bobby,Lozoya,Brisbane Criterium,2019-06-22,Men Cat 2/3,24,41,445.458275,
Jessica,Baumgardner,Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,5,14,476.67035714286,
Nicholas,Besse,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,2,44,350.34095454545,
Nicholas,Besse,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,11,48,373.69729166667,
Noah,Voyles,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,6,46,361.84277777778,
Ryan,Gielow,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,25,46,489.0425,
Bobby,Lozoya,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,34,61,429.763,
Jessica,Baumgardner,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,15,42,526.395,
John,Echeveste,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,4,5,,
Jessica,Baumgardner,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,9,15,479.57964285714,
Noah,Voyles,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,9,65,379.99475,
Bobby,Lozoya,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,20,51,375.35703333333,
Jessica,Baumgardner,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,9,16,476.33,
Noah,Voyles,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,5,51,356.71636,
Ryan,Gielow,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,27,51,468.26017333333,
Noah,Voyles,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,6,32,384.6936767366,
Bobby,Lozoya,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,19,30,423.28763333333,
Jessica,Baumgardner,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,2,5,,
Jessica,Baumgardner,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,11,14,525.125,
Jessica,Baumgardner,Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,10,11,,
Nicholas,Besse,Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,21,34,450.17888235294,
Bobby,Lozoya,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,29,47,409.8831884058,
Carl,Parker,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,7,30,318.34644316145,
Carl,Parker,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,4,32,303.66433333333,
Carl,Parker,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,6,33,341.3005493108,
Carl,Parker,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,7,33,276.17677083333,
Carl,Parker,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,7,34,313.50104166667,
Carl,Parker,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,6,34,304.94179993805,
Bobby,Lozoya,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,28,59,406.43002564103,
Jessica,Baumgardner,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,6,12,454.05072222222,
Bobby,Lozoya,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,33,49,425.1766,
Jessica,Baumgardner,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,8,14,505.8795,
Bobby,Lozoya,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,61,36,446.77928571429,
Carl,Parker,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,2,11,369.70746666667,
Bobby,Lozoya,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,35,60,476.38172727273,
Jessica,Baumgardner,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,6,11,481.47,
Bobby,Lozoya,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,16,46,399.51123076923,
Andrew,Alonis,Chico Stage Race - GC,2019-03-31,Men Cat 3,40,44,507.62848434878,
Brendon,Bolin,Chico Stage Race - GC,2019-03-31,Men Cat 2,9,44,362.75143766599,
John,Echeveste,Chico Stage Race - GC,2019-03-31,Men Cat 2,44,44,463.80759828268,
Andrew,Alonis,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,37,44,477.64210606061,
Brendon,Bolin,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,9,44,367.89431818182,
John,Echeveste,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,44,44,427.87764772727,
Andrew,Alonis,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,37,46,499.22191757507,
Brendon,Bolin,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,8,46,317.15553819886,
John,Echeveste,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,44,46,493.82389205028,
Maddison,Russell,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,20,33,389.00763028992,
Bobby,Lozoya,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,23,33,400.81826057983,
Carl,Parker,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,6,36,316.1738788041,
Maddison,Russell,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,17,33,389.676890625,
Bobby,Lozoya,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,31,33,460.40097916667,
Carl,Parker,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,13,30,358.63666666667,
Andrew,Alonis,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,42,47,514.44039130435,
Brendon,Bolin,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,8,47,352.58307665904,
John,Echeveste,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,28,47,418.65560869565,
Maddison,Russell,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,22,39,403.93213541667,
Bobby,Lozoya,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,24,39,410.01677604167,
Carl,Parker,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,19,47,376.45812586405,
Andrew,Alonis,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,53,56,483.82734793351,
Brendon,Bolin,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,24,52,439.80098397436,
John,Echeveste,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,36,52,439.80098397436,
Maddison,Russell,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,7,39,328.02979150301,
Bobby,Lozoya,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,27,39,397.12474467757,
Carl,Parker,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,6,47,295.1660767931,
Jessica,Baumgardner,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,13,17,529.58154761905,
John,Echeveste,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,18,54,370.10295238095,
Maddison,Russell,Madera County Stage Race GC,2019-03-1,Men Cat 3,2,14,379.18506381682,
Maddison,Russell,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,2,24,362.72014285714,
Carl,Parker,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,31,24,,
Carl,Parker,Madera County Stage Race TT,2019-03-1,Men Cat 3,6,25,385.61510112994,
Maddison,Russell,Madera County Stage Race TT,2019-03-1,Men Cat 3,10,25,417.70446365776,
Maddison,Russell,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,2,24,358.54455555556,
Carl,Parker,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,3,24,366.53777777778,
Jessica,Baumgardner,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,6,22,400.98072727273,
Carl,Parker,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,1,9,403.18271741897,
Jason,Hannon,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,7,20,408.63245833333,
Maddison,Russell,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,2,33,346.57515,
Carl,Parker,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,2,7,390.69333333333,
John,Echeveste,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,8,18,410.96611111111,
Jessica,Baumgardner,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,6,17,428.953375,
Brendon,Bolin,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,18,63,352.8269667264,
John,Echeveste,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,23,63,374.73210399887,
Bobby,Lozoya,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,114,63,488.63881781573,
Nicholas,Besse,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,12,40,427.13,
Ryan,Gielow,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,15,40,444.17,
Mike,Garcia,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,22,40,483.93,
Jessica,Baumgardner,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,28,40,518.01,
Jessica,Baumgardner,Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,7,7,482.06595781549,
Brendon,Bolin,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,26,54,405.81631578947,
Bobby,Lozoya,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,32,54,427.75263157895,
John,Echeveste,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,35,54,438.72078947368,
Mike,Garcia,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,13,38,443.71741630527,
Jason,Hannon,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,5,56,353.41448765432,
Carl,Parker,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,31,47,461.951123296,
Nicholas,Besse,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,37,47,486.78351469258,
Jessica,Baumgardner,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,7,18,451.86416666667,
Carl,Parker,San Ardo Road Race,2018-08-18,Men Cat 4,1,12,437.595,
Brendon,Bolin,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,7,28,373.86938888889,
Bobby,Lozoya,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,9,28,387.63646296296,
Carl,Parker,Patterson Pass Road Race,2018-08-4,Men Cat 4,1,27,393.05983333333,
Carl,Parker,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,35,64,486.88483363003,
Carl,Parker,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,3,57,371.988,
John,Echeveste,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,58,40,460.42653846154,
Carl,Parker,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,7,16,432.95045833333,
John,Echeveste,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,17,32,416.0175,
Rod,Farvard,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,2,36,383.43264444444,
Carl,Parker,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,6,36,402.45188888889,
Carl,Parker,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,5,14,430.1447674432,
Carl,Parker,Central Coast Road Series,2018-07-1,Men Master 35+ Cat 5,1,1,,
Carl,Parker,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,3,27,415.05642877311,
John,Echeveste,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,6,13,423.53360462704,
Nicholas,Besse,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,13,18,448.70476397239,
Nicholas,Besse,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,14,21,444.14735,
Nicholas,Besse,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,10,20,408.45416144245,
Bobby,Lozoya,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,19,43,419.35359649123,
Nicholas,Besse,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,17,25,455.538,
Bobby,Lozoya,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,4,32,343.27622916667,
Nicholas,Besse,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,7,25,393.67183333333,
Carl,Parker,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,3,37,390.43467677083,
Bobby,Lozoya,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,13,25,431.95095238095,
Bobby,Lozoya,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,35,55,409.77263636364,
Bobby,Lozoya,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,15,30,361.48,
Carl,Parker,SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,6,13,456.4545096456,
Bobby,Lozoya,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,47,66,464.29888888889,
Jason,Hannon,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,4,56,319.89467774465,
Bobby,Lozoya,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,21,44,437.13585185185,
John,Echeveste,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,27,44,437.13585185185,
Bobby,Lozoya,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,29,40,407.87119583333,
Jason,Hannon,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,13,33,406.64059217036,
Bobby,Lozoya,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,33,47,413.08025416667,
Brendon,Bolin,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,34,69,422.74738505747,
Carl,Parker,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,65,67,572.30326148616,
Jason,Hannon,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,20,39,410.74066447125,
Bobby,Lozoya,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,19,47,336.33543478261,
Brendon,Bolin,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,12,69,345.16056730139,
Carl,Parker,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,13,67,408.0241687854,
Jason,Hannon,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,5,41,329.87191360067,
Bobby,Lozoya,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,52,64,452.22012643678,
Nicholas,Besse,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,18,33,419.77735714286,
Nicholas,Besse,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,12,47,397.59677192982,
Bobby,Lozoya,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,39,39,493.13511111111,
Jason,Hannon,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,7,22,368.52226666667,
Rod,Farvard,UCLA Road Race,2018-03-3,Men Senior Open Cat 5,2,20,405.1181,
Carl,Parker,UCLA Road Race,2018-03-3,Men Senior Open Cat 5,3,20,415.66053333333,
Jason,Hannon,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,3,14,372.68966666667,
Carl,Parker,Pine Flat Road Race,2018-02-18,Men Cat 5,5,17,441.3581748226,
Jason,Hannon,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,12,35,392.24875,
Carl,Parker,Cantua Creek Road Race,2018-02-17,Men Cat 5,5,17,447.40157299093,
Jason,Hannon,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,46,46,482.772621116,
Carl,Parker,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,10,26,427.17570841308,
John,Echeveste,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,34,60,453.46161904762,
Bobby,Lozoya,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,41,60,453.46161904762,
Rod,Farvard,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,2,23,437.65354108817,
Carl,Parker,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,13,23,535.62654794961,
Rod,Farvard,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,3,33,433.73203087963,
Bobby,Lozoya,University Road Race,2017-08-20,Men Pro/Cat 1/2,15,30,392.90913333333,
Bobby,Lozoya,USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,12,18,,
John,Echeveste,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,26,51,379.77415686275,
Owen,Thomas,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,22,23,484.11045324314,
Owen,Thomas,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,17,20,483.39553174603,
Bobby,Lozoya,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,56,59,419.85211538462,
Bobby,Lozoya,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,13,62,305.98009195402,
John,Echeveste,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,58,63,420.27630555556,
Bobby,Lozoya,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,19,30,419.55841666667,
Bobby,Lozoya,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,45,52,424.18939099505,
Owen,Thomas,San Dimas Stage Race - GC,2017-03-26,Men Master 60+ Cat 1/2/3,2,4,,
Bobby,Lozoya,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,40,63,388.67315,
Owen,Thomas,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 60+ Cat 1/2/3,2,6,,
Bobby,Lozoya,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,53,63,420.45112643678,
Owen,Thomas,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 60+ Cat 1/2/3,2,6,355.51966666667,
Bobby,Lozoya,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,20,74,305.74157398005,
Owen,Thomas,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 60+ Cat1/2/3,2,6,357.00755145231,
Bobby,Lozoya,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,7,17,344.41,
Jason,Hannon,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,5,16,350.16144444444,
Owen,Thomas,Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,1,10,349.974,
Tucker,Eurman,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,4,20,316.74193173364,
John,Echeveste,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,6,20,332.26533066718,
Jason,Hannon,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,12,20,378.8355274678,
Bobby,Lozoya,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,14,20,394.35892640134,
Kirk,Nordgren,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,16,20,409.88232533488,
John,Echeveste,Chico Stage Race - GC,2017-02-26,Men Cat 2,14,46,330.54861552012,
John,Echeveste,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,19,50,329.49381904869,
John,Echeveste,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,37,48,401.96736956522,
John,Echeveste,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,21,57,352.9165011655,
John,Echeveste,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,55,57,402.2335,
John,Echeveste,Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,6,14,363.25047222222,
Bobby,Lozoya,Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,9,14,422.58905555556,
Owen,Thomas,Cantua Creek Road Race,2017-02-19,Men Master 55+,4,19,351.34122222222,
Chris,Braden,Cantua Creek Road Race,2017-02-19,Men Cat 4,1,15,369.40716666667,
Bobby,Lozoya,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,33,42,412.752,
Mark,Fennell,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,3,20,371.94335714286,
Brandon,Baker,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,24,93,315.95546052632,
Kelsey,Judd,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,46,93,373.35278508772,
Kirk,Nordgren,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,51,93,386.39763157895,
Bobby,Lozoya,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,55,93,396.83350877193,
David,Priest,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,59,93,407.26938596491,
John,Echeveste,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,64,93,420.31423245614,
Jessica,Baumgardner,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,7,11,485.15086666667,
Julia,Gieschen,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,10,11,550.07346666667,
Mark,Fennell,Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,3,8,390.26,
Samuel,Sweetland,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,403.53488888889,
Julia,Gieschen,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,7,14,456.38893333333,
