Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,2,48,388.8150266094,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 13-14,4,25,401.8221086698,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 15-18,1,36,386.71173106534,
2019 Cameron Park Blowout,2019-03-17,Junior M 15-18,1,24,379.02978360711,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 15-18,2,18,368.60992155295,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 15-18,1,27,384.99771430092,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 Junior M 15-18,2,11,380.301825073,
Fall's Troy Tangle,2019-09-29,Cat 2 Junior M 15-18,1,16,352.59238274515,
Shred de Roots,2019-10-13,Cat 1 Junior M 15-18,2,3,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Junior M 15-18,1,7,373.04437079218,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,4,22,412.91661662396,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,13,52,414.22983142821,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,17,53,412.37714830648,
