Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,66,77,203.15789473684,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,14,39,190.52631578947,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,26,36,211.66666666667,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,64,68,112.79411764706,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,8,30,138,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,9,55,178.88888888889,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,46,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,78,81,171.09375,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,25,41,158.4375,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,18,43,202.85714285714,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,34,44,209.54545454545,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,15,37,386.66666666667,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,37,56,163.25892857143,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,66,109,111.875,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,9,46,138.51896077202,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,10,48,144.8575915377,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,9,39,167.2382555571,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,40,66,210.73476309298,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,27,39,207.51304828689,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,6,31,154.63595134269,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,78,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,17,29,214.15095156712,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,82,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,88,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,40,127,142.125,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,75,95,162.92553191489,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,45,56,,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,12,27,197.17282051282,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,11,28,,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,61,158,103.16845882134,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,16,21,208.01625,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,13,77,173.52149914816,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,62,80,217.4204625,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,29,46,200.1372173913,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,19,45,214.43384583333,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,63,100,233.89397822691,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,7,43,192.67095238095,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,23,35,239.24656944444,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,72,74,223.48544144144,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,30,36,271.01986566799,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,56,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,157,171,112.6672998366,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,130,171,111.67545212956,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,49,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,27,74,196.12329522934,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,33,45,263.4746622807,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,31,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,9,31,228.16405555556,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,10,20,228.16733333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,120,128,200.86472800886,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,104,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,121,127,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,33,92,291.41979878049,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,68,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,38,66,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,28,31,278.25728420322,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,31,53,259.10818578849,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,9,71,175.77440136739,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,34,64,285.38239605454,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,30,71,282.295625,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,61,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,36,77,206.7269001986,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,21,76,170.74544530968,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,73,114,263.35436342538,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,90,114,280.34706278257,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,66,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,DNF,47,,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,6,53,192.25333333333,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,8,32,184.11196572416,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,6,14,237.18242857143,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,4,69,200.94094666667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,110,158,155.64688311688,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,8,74,186.074875,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,43,54,244.84093810276,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,20,64,267.26752272727,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,42,69,288.87295497459,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,12,45,244.72297141088,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,67,95,329.97645,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,28,30,283.5165,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,67,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,82,97,201.32192579818,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,59,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,68,97,212.44869403927,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,5,55,210.36202380952,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,36,40,325.14851666667,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,16,30,248.135,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,10,51,232.69118181818,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,67,81,282.47281535156,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,75,81,281.38636632862,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,33,81,190.0279649731,
Sterling Road Race,2011-05-7,Pro 1/2                  ,6,71,182.94352486402,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,25,41,287.37832222222,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,36,55,285.23611007238,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,89,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,85,119,264.60489433892,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,89,119,287.83402211736,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,19,44,266.62567307692,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,44,44,341.65936570421,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,17,45,250.41414285714,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,76,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,65,97,262.72156043016,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,48,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,59,81,256.2397979798,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,37,55,297.2170877193,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,57,69,341.54216997302,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,71,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,10,83,218.16347398943,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,81,102,245.44848667367,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,66,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,54,102,216.01938969765,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,52,53,278.87969307377,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,29,32,331.159537045,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,27,38,318.50633333333,
Quabbin RR,2012-04-28,Pro - 3,55,78,,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,5,22,233.76759829647,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,51,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,47,64,282.42560416667,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,9,41,207.0110962443,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,15,41,231.60568477048,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,11,91,190.57072651541,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,50,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,46,56,255.84806178405,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,29,56,214.97352195097,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,35,56,242.137156019,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,13,23,291.09762121212,
Purgatory Road Race,2012-06-10,Men Pro/1/2,22,48,233.82579166667,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,55,78,304.97185897436,
Keith Berger Memorial Criterium,2012-06-24,Pro,64,68,346.89318181818,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,67,102,325.14700657895,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,27,34,314.81326470588,
New Britain Criterium,2012-07-8,Pro1-3,65,67,303.91342967548,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,19,48,233.0932586298,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,9,23,266.59845454545,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,35,43,324.48801203753,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,51,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,60,97,215.84670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,65,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,61,97,224.56953191489,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,30,42,309.72414285714,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,10,34,283.24287878788,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,74,83,372.20982926829,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,14,27,273.64,
Rick Newhouse Memorial Criterium,2013-04-20,123,29,31,307.11499586988,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,21,55,251.51653703704,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,33,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,19,42,254.17371581297,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,21,42,269.43012606938,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,25,42,271.64503846154,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,18,65,281.491875,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,45,72,321.43575641026,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,61,100,382.59024561404,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,11,43,287.30657894737,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,46,63,354.98833333333,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,10,33,282.09208333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,30,54,351.79854320988,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,10,61,242.21455427483,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,37,61,337.41933333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,52,53,,
New Britain Criterium,2014-07-13,Pro1-3,44,80,354.51934958333,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,42,67,328.9413373159,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,6,16,304.68247619048,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,6,21,289.68614814815,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,19,59,322.035,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,30,48,325.73590625,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,52,57,376.82193181818,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,2,18,300.84119979621,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,24,48,319.52582352941,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,41,62,353.17776705598,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,41,46,,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,32,58,330.51878947368,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,54,80,398.76838383838,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,4,39,294.94056140351,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,9,44,281.81468181818,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,49,51,375.70960426584,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,26,48,371.71723611111,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,50,84,386.69487096774,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Vet I Male 30-39,4,9,238.5699123736,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 30-39,7,22,231.68002520435,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 30-39,4,6,234.03990012821,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 30-39,DNF,10,317.33836761437,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 19-39,4,22,228.55201758027,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 19-39,4,21,226.80585843422,
The Battle at Burlingame,2018-04-29,EXPERT Senior Men 19-39,2,8,266.38904050853,
Wallum Lake MTB Race,2018-05-6,Expert - Senior 19-39 Men,2,10,255.47890333073,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,7,27,246.91582986412,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,7,27,246.91582986412,
Pats Peak MTB Festival,2018-06-10,Expert Men 19-39,3,6,254.11586517513,
Treasure Valley Rally,2018-06-17,EXPERT MALE SENIOR (19-39) (Men),4,9,261.08975768646,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    30-39,3,8,259.63473721374,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 30-39,3,8,259.63473721374,
Bikes for Bovines,2018-07-22,EXPERT MEN 19-39,9,15,302.65361978989,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 19-39 ,4,21,234.64915052257,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 19-39,5,14,242.53761041926,
Bear Brook Classic,2019-05-11,Cat 1 Men 19-39,4,22,228.45474970782,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men  A OPEN,4,19,249.23764457743,
West Rock Super Prestige #2,2019-06-9,Men Cat 1 M,4,19,241.66931722303,
Belltown Throwdown,2019-06-15,Category 1 Men 19-39 ,DNF,4,,
Belltown Throwdown,2019-06-15,Category 1 Men 19-39 (Open) M,DNF,4,,
Domnarski Farm 2019,2019-06-23,Expert Men 19-39,1,4,,
West Rock Super Prestige Finale,2019-07-7,Men  A OPEN,2,8,224.12338786524,
West Rock Super Prestige Finale,2019-07-7,MEN A OPEN M,2,8,224.12338786524,
Bikes for Bovines MTB Race,2019-07-21,CAT 1 MEN 19-39,3,6,250.38577098548,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Expert Men 19-39,3,6,250.38577098548,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,Open Men,1,11,195.33211855689,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,DNF,25,179.77272727273,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Pro/Cat 1 Open Men,11,12,220,
TRD MTB p/b The CCAP,2022-06-6,Men Pro/Cat 1 Open,11,12,220,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Pro/Cat 1 Men Open,8,10,212,
Gnar Weasels,2022-07-9,Elite Men (Open),DNF,20,183.05555555556,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,1,18,127.5,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,1,16,212.5,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,6,20,320.35876862879,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 1  40+,2,11,231.25,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 1  40+,2,11,231.25,
Buzz the Tower,2024-03-30,Men Masters 40+,14,40,343.64746143704,
