Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-15,Upper Elementary Male M,DNF,23,756.36363636364,
MISCA Series,2019-09-25,Upper Elementary Male M,17,18,725.83333333333,
MISCA Series,2019-09-29,Upper Elementary Male M,13,1,,
MISCA Series,2019-10-6,Upper Elementary Male M,7,1,,
MISCA Series,2019-10-13,Upper Elementary Male M,8,1,,
MISCA League,2020-08-30,Upper Elementary Male Hickory Glen M,5,31,517.14074074074,
MISCA League,2020-09-13,Upper Elementary Male 2-Addison Oaks M,4,28,497.58100088183,
MISCA League,2020-10-11,Upper Elementary Male 5-Merrell Trail M,4,25,482.43167961687,
MISCA League,2020-10-18,Upper Elementary Male 6-Bloomer Park M,3,28,469.89971446848,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 8th Grade,3,18,618.33333333333,
Michigan Scholastic Cycling Association,2023-09-16,Men Novice 8th Grade,4,18,630,
Michigan Scholastic Cycling Association,2023-10-7,Men Novice 8th Grade,3,16,621.25,
Michigan Scholastic Cycling Association,2023-10-14,Men Novice 8th Grade,3,20,618.33333333333,
