Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,65125,Tom,Baird,Bills Bike and Run,02:05.4,2294,294.67,341.479,
Men Cat3/4,2,51201,Ben,Cook,Cicada Racing,02:05.4,303536,424.44,351.45271428571,
Men Cat3/4,3,132362,John,Hughes,Life Behind Bars Racing,02:05.4,495761,492.97,361.42642857143,
Men Cat3/4,4,149931,Ben,Stevenson,Team Endurance360,02:05.6,431279,350,371.40014285714,
Men Cat3/4,5,73134,James,Lavelle,Cicada Racing Inc.,02:05.6,393678,430.78,381.37385714286,
Men Cat3/4,6,49905,Ernesto,Jimenez,Plan7 DS,02:06.2,376424,425.07,391.34757142857,
Men Cat3/4,7,76808,Bruce,Deppe,Cicada Racing,02:06.2,402166,396.99,401.32128571429,
Men Cat3/4,8,114985,Andrew,Robinson,Zone Five Racing,02:06.2,256369,408.68,411.295,
Men Cat3/4,9,57599,Van,Higley,FFKR ARCHITECTS,02:06.2,316246,413.07,421.26871428571,
Men Cat3/4,10,51195,Liam,Odonnell,Cicada Racing Inc. P/B Mark Miller Subaru,02:06.3,291424,408.24,431.24242857143,
Men Cat3/4,11,132355,Paul,Hughes,Elko Velo,02:08.3,495759,409.52,441.21614285714,
Men Cat3/4,12,46276,Guy,Roundy,S2C/Bosch p/b Pearl Izumi,02:11.2,51897,482.63,451.18985714286,
Men Cat3/4,13,64468,Nathan,Curtis,Caliber-SBR Cycling p/b LHM Lexus Lindon,02:11.3,380299,382,461.16357142857,
Men Cat3/4,14,107921,Andrew,Judkins,Team Endurance360,02:14.2,457822,415.74,471.13728571429,
Men Cat3/4,DNF,52077,Nick,Cali,,,383775,,,
Men Cat3/4,DNF,53535,Edward,Kilbourn,Cicada Racing inc,,357519,,,
Men Cat4/5,1,100182,Nic,Porter,,01:26.0,376676,377.893,360.9849,
Men Cat4/5,2,135969,Trevor,Robinson,JH Cycling/Fitzgeralds,01:26.0,502573,376.17,383.238675,
Men Cat4/5,3,118484,Viggo,Moore,Zone Five Racing,01:26.0,476699,449.22,405.49245,
Men Cat4/5,4,134032,Daniel,Wendt,,01:26.0,278400,450,427.746225,
Men Cat4/5,5,149136,Seth,Hinckley,,01:26.0,530407,466.84,450,
Men Cat4/5,6,149126,Greg,Guest,Zone Five Racing,01:27.4,511384,450,472.253775,
Men Cat4/5,7,134423,Bart,Preston,Zone five racing,01:27.4,504454,420.95,494.50755,
Men Cat4/5,8,64369,Bishara,Bisharat,ICE,01:41.4,348702,450,516.761325,
Men Cat4/5,9,149932,Dylan,Hunt,,02:12.1,531009,450,539.0151,
Men Master 35+ Cat1/2/3,1,14083,Devin,Smith,Bountiful Mazda,02:14.4,423952,,,
Men Master 35+ Cat1/2/3,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,02:14.5,199580,,,
Men Master 35+ Cat1/2/3,3,56396,Tyler,Higley,Bountiful Mazda cycling,02:14.5,55606,,,
Men Master 35+ Cat4/5,1,114985,Andrew,Robinson,,01:27.3,256369,408.68,365.058,
Men Master 35+ Cat4/5,2,107921,Andrew,Judkins,Team Endurance360,01:27.3,457822,415.74,379.215,
Men Master 35+ Cat4/5,3,124726,Marshall,Stanclift,Zone Five Racing,01:27.3,464037,362.83,393.372,
Men Master 35+ Cat4/5,4,70583,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),01:27.3,289796,464.02,407.529,
Men Master 35+ Cat4/5,5,66045,Curtis,Madsen,America First Credit Union,01:27.3,348276,478.82,421.686,
Men Master 35+ Cat4/5,6,119889,Michael,Russell,Zone Five Racing,01:27.3,298362,457.46,435.843,
Men Master 35+ Cat4/5,7,116134,Alan,Madsen,America First Credit Union Cycling Team,01:27.3,459171,479.89,450,
Men Master 35+ Cat4/5,8,63784,Kelly,Dustin,,01:27.3,276069,450,464.157,
Men Master 35+ Cat4/5,9,79935,Troy,Huebner,Zone Five Racing,01:27.3,378767,474.6,478.314,
Men Master 35+ Cat4/5,10,118495,Kevin,Gibson,ICE,01:27.3,433654,420.96,492.471,
Men Master 35+ Cat4/5,11,78109,Joseph,Morrell,,01:31.1,25113,364.66,506.628,
Men Master 35+ Cat4/5,12,124727,Jr,Stanclift,Zone Five Racing,01:31.1,463510,438.33718253968,520.785,
Men Master 35+ Cat4/5,13,149929,William,Stinger,ICE / Barrie's,01:32.2,531600,450,534.942,
Men Master 45+ Cat1/2/3,1,20365,Mark,Schaefer,,02:14.4,66592,,,
Men Master 45+ Cat1/2/3,2,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,02:14.4,170977,,,
Men Master 45+ Cat1/2/3,3,87313,Andrew,Lock,Plan 7,02:14.4,21418,,,
Men Master 45+ Cat1/2/3,4,65272,Ian,Skurnik,,02:14.5,32887,,,
Men Master 45+ Cat1/2/3,5,56341,Tony,Peterson,Bountiful Madaza Race Team,02:14.5,368032,,,
Men Master 55+,1,20365,Mark,Schaefer,MaddogRacing/HammerNutrition,01:32.0,66592,308.23,328.32383333333,
Men Master 55+,2,80517,Andres,Maricq,,01:32.0,388576,428.04,346.30402777778,
Men Master 55+,3,63781,Gary,Azevedo,ICE,01:32.0,2172,399.65,364.28422222222,
Men Master 55+,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,01:32.0,142960,390.53,382.26441666667,
Men Master 55+,5,17169,Dirk,Cowley,,01:32.0,7974,368.61,400.24461111111,
Men Master 55+,6,37406,Norman,Frye,Ski Utah,01:32.1,260377,407.85,418.22480555556,
Men Master 55+,7,149930,Steve,Sullivan,Idaho Cycling Enthusiasts,01:32.1,34623,500,436.205,
Men Master 55+,8,51157,Michael,Macdonald,Bountiful Mazda,01:33.4,146521,512.5,454.18519444444,
Men Master 55+,9,14607,James,Ferguson,Bountiful Mazda,01:33.4,200321,478.10766257419,472.16538888889,
Men Master 55+,10,57561,Bob,Walker,Bountiful Mazda Cycling Team,01:37.1,48931,463.39,490.14558333333,
Men Master 55+,11,118559,John,Harris,,01:37.1,289136,521.48,508.12577777778,
Men Master 55+,12,135905,John,Marshall,ICE,01:37.5,504654,444.37,526.10597222222,
Men Pro/Cat 1/2/3,1,38205,Rob,Smallman,Team Endurance 360,02:41.2,337310,200,278.45716666667,
Men Pro/Cat 1/2/3,2,45113,Cortlan,Brown,,02:41.2,262949,287.8,291.42597222222,
Men Pro/Cat 1/2/3,3,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lexus Lindon,02:41.2,396216,341.61,304.39477777778,
Men Pro/Cat 1/2/3,4,38049,Michael,Ferrell,Team Feral Catz,02:42.2,254614,353.38,317.36358333333,
Men Pro/Cat 1/2/3,5,51190,Jared,Brewer,Ski City Cycling,02:42.3,370140,389,330.33238888889,
Men Pro/Cat 1/2/3,6,113125,Pat,Casey,,02:42.6,211847,350.79,343.30119444444,
Men Pro/Cat 1/2/3,7,51263,Cody,Haroldsen,Ski City Cycling,02:46.3,230640,359.49,356.27,
Men Pro/Cat 1/2/3,8,113100,Darrin,Tuckett,Team Endurance360,02:47.1,458047,380.12,369.23880555556,
Men Pro/Cat 1/2/3,9,57648,Shaun,Johnson,Cicada racing,02:47.4,376935,342.49,382.20761111111,
Men Pro/Cat 1/2/3,10,106204,Erik,Brockhoff,Cicada Racing Inc.,02:48.3,458291,386.38,395.17641666667,
Men Pro/Cat 1/2/3,11,19628,Kyle,Brown,PLAN7 DS cycling team,02:48.3,119450,356.27,408.14522222222,
Men Pro/Cat 1/2/3,12,53571,Aaron,Olsen,Ski City Cycling,02:50.1,181440,375.04,421.11402777778,
Men Pro/Cat 1/2/3,13,19668,Joshua,Frick,Ski City Cycling,02:50.1,135709,384.19,434.08283333333,
Men Pro/Cat 1/2/3,DNF,53565,Eric,Gardiner,PLAN7 DS Cycling Team,,268968,,,
Men Pro/Cat 1/2/3,DNF,43970,Austin,Turner,Team CLIF Bar,,290106,,,
Men Pro/Cat 1/2/3,DNF,53545,Scott,Buccambuso,Plan 7 DS,,350648,,,
Women Cat3/4/5,1,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lexus Lindon,02:39.1,524718,,,
Women Pro/Cat 1/2/3,1,83202,Mary,Emerson,,02:39.0,413868,,,
Women Pro/Cat 1/2/3,2,37409,Alison,Frye,Ski Utah,02:39.1,247526,,,
Women Pro/Cat 1/2/3,3,55551,Colleen,Neider,,02:41.6,347500,,,
