First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emile,Abraham,NoDa Grand Prix,2013-04-14,Men pro/1/2,5,62,177.51958563933,
Diego,Garavito,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,61,107,245.91271793085,
Diego,Garavito,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,10,56,180.43295238095,
Emile,Abraham,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,15,78,109.93614561406,
Serghei,Tvetcov,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,23,78,116.98742766534,
Emile,Abraham,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,16,115,112.51860544218,
Serghei,Tvetcov,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,36,115,153.84513605442,
Diego,Garavito,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,78,115,153.84513605442,
Sebastian,Cancio,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,88,115,153.84513605442,
Joshua,Carter,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,114,115,196.19207482993,
Serghei,Tvetcov,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,24,114,134.12280701754,
Sebastian,Cancio,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,81,114,134.12280701754,
Diego,Garavito,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,86,114,134.12280701754,
Emile,Abraham,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,101,114,171.84210526316,
Joshua,Carter,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,111,114,181.49122807018,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,3,100,130.83466666667,
Emile,Abraham,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,5,100,134.20637719298,
Juan,Pablo dotti,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,29,100,226.92841666667,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,50,100,179.27216666667,
Joshua,Carter,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,81,100,179.27216666667,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,2,96,131.30291005291,
Emile,Abraham,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,8,96,154.12037037037,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,67,96,180.27777777778,
Juan,Pablo dotti,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,68,96,180.27777777778,
Joshua,Carter,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,69,96,180.27777777778,
Emile,Abraham,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,3,124,129.82381872572,
Juan,Pablo dotti,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,92,124,,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,94,124,,
Joshua,Carter,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,114,124,177.74048539239,
Emile,Abraham,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,3,124,123.41990011223,
Juan,Pablo dotti,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,92,124,,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,94,124,,
Joshua,Carter,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,114,124,180.18739915825,
Emile,Abraham,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,3,124,123.41990011223,
Juan,Pablo dotti,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,92,124,,
Serghei,Tvetcov,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,94,124,,
Joshua,Carter,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,114,124,180.18739915825,
Andrew,Crater,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,89,105,220.25547020744,
Andrew,Crater,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,3,76,107.50851578947,
Carlos,Calcirrada,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,8,64,,
Emile,Abraham,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,15,64,,
Juan pablo,Dotti,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,55,64,,
Emilio,Asconeguy,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,62,64,,
Emile,Abraham,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,7,108,,
Juan,Calcorrada,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,24,108,,
Emilio,Asconeguy,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,103,108,,
Juan,Dotti,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,104,108,,
Juan pablo,Dotti,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,46,109,,
Diego,Garavito,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,58,109,,
Emile,Abraham,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,62,109,,
Juan pablo,Dotti,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,70,109,,
Diego,Garavito,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,73,109,,
Carlos,Calcirrada,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,88,109,,
Emile,Abraham,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,19,68,,
Diego,Garavito,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,58,68,,
Juan pablo,Dotti,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,61,68,,
Emile,Abraham,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,46,109,,
Juan pablo,Dotti,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,70,109,,
Diego,Garavito,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,73,109,,
Carlos,Calcirrada,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,88,109,,
Juan pablo,Dotti,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,53,116,,
Diego,Garavito,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,100,116,,
Emilio,Asconeguy,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,105,116,,
Carlos,Calcirrada,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,107,116,,
Emile,Abraham,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,113,116,,
Alan,Tripp,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,163,171,,
Alan,Tripp,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,125,171,105.49211601307,
