First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Manning,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,10,44,276.79364393939,
Mark,Manning,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,15,35,244.88885294118,
Mark,Manning,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,12,41,279.564175,
Mark,Manning,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,5,6,299.01084303392,
Mark,Manning,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 2/3,4,7,290.42911886847,
Mark,Manning,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,14,40,240.27805,
Mark,Manning,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,18,43,302.14234920635,
Mark,Manning,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,12,47,225.89052173913,
Mark,Manning,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,12,42,236.33674603175,
Mark,Manning,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,5,34,238.6946372549,
Mark,Manning,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,10,33,236.15189583333,
Mark,Manning,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,26,54,339.4282962963,
Mark,Manning,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,17,48,247.66266666667,
Mark,Manning,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,30,52,248.51836538462,
Mark,Manning,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,7,20,278.66253333333,
Mark,Manning,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,12,47,274.05017391304,
Mark,Manning,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,10,41,228.34733333333,
Mark,Manning,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 2/3,5,6,310.16892978271,
Mark,Manning,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,5,7,308.67158934625,
Mark,Manning,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,12,66,263.94333333333,
Mark,Manning,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,21,49,254.08763888889,
Mark,Manning,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,13,22,257.42525757576,
Mark,Manning,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,14,62,289.38622580645,
