Race Name,Race Date,Category Name,Place,Total Racers,Points
Oatmeal Road Race,2017-01-21,Men 4/5,56,63,497.60561763604,
Pace Bend Road Race,2017-02-26,Men Cat 5,20,57,471.80748,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,2,28,401.41675,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,DNF,35,545.24331111111,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,2,26,358.18591923077,
Driveway Series,2018-03-29,Men 4/5,16,62,486.096,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-26,Men 3/4,10,70,465.14085,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,17,77,499.99299213675,
Driveway Series,2018-05-24,Men 3/4,12,73,494.2677037037,
Driveway Series,2018-05-31,Men 3/4,15,67,490.89666666667,
Driveway Series,2018-06-7,Men 3/4,7,48,434.6656,
Driveway Series,2018-06-14,Men 3/4,12,53,463.11595501068,
Driveway Series,2018-06-14,Men 4/5,5,49,454.70242051975,
Driveway Series,2018-07-5,Men 3/4,6,70,421.75219361349,
Driveway Series,2018-07-12,Men 3/4,8,71,430.6602,
Driveway Series,2018-07-12,Men 4/5,19,57,528.97593333333,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,12,61,465.18238333333,
Driveway Series,2018-08-16,Men 3/4,3,68,404.64646666667,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,9,66,446.84463333333,
Driveway Series,2018-08-23,Men 4/5,1,44,416.63033333333,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,14,48,407.83258333333,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,9,41,386.3276,
Driveway Series,2019-04-11,Men Cat 3/4,20,67,471.79642307692,
Driveway Series,2019-04-18,Men Cat 3/4,14,91,426.27543353175,
Driveway Series,2019-04-25,Men Cat 3/4,11,65,437.53635632184,
Driveway Series,2019-05-9,Men Cat 4/5,12,44,471.80380952381,
Driveway Series,2019-05-23,Men Cat 3/4,4,71,410.61637121212,
Driveway Series,2019-06-13,Men Cat 3/4,42,68,569.70368,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,37,48,569.6686,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,8,61,398.22587356322,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,4,53,392.61988636364,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,16,65,433.50333333333,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,8,65,414.86087777778,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,9,51,415.31308666667,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,7,59,413.59243589744,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,11,48,419.346,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,DNF,52,528.04503456424,
Driveway Series,2019-09-12,Men Cat 1/2/3,28,61,435.46593333333,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,21,48,444.28919444444,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,50,57,561.190625,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,10,75,354.35688288288,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,13,70,339.45546354167,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,9,55,402.38031622586,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,5,44,408.50156873914,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,DNF,52,500.33664861871,
Driveway Series,2021-04-22,Men Cat 3/4,6,50,313,
Driveway Series,2021-05-13,Men Cat 4/5,25,49,473.41148953813,
Driveway Series,2021-05-13,Men Cat 3/4,9,70,396.05110951011,
Driveway Series,2021-05-20,Men Cat 3/4,9,56,401.73986701525,
Driveway Series,2021-08-19,Men Cat 3/4/5,28,57,402.4,
