Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,12,63,305.56602940071,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,5,22,316.59090909091,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,11,41,314.25333867521,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,1,47,297.5,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,5,10,295,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,5,10,295,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,2,28,247.34614748677,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,2,28,247.34614748677,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,5,23,268.35516219891,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,8,30,185.75031267754,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,3,19,269.94768324824,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,8,32,239.64941285492,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,35,34,344.74599500537,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,8,41,222.78590833333,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,3,41,246.61909596379,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,5,41,265.53665685361,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,19,26,362.19084434944,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,3,27,249.2203974359,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,24,29,406.93872828947,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,19,47,328.88667560539,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,8,28,296.66901321976,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,12,41,300.27908272052,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,5,12,330.20390933553,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,4,26,276.14538461538,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,2,28,273.01978658931,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,13,43,266.40757142857,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,3,48,260.32816666667,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,37,55,365.19310479054,
Brick City Criterium,2013-05-1,Men Cat 1  45+,3,14,262.33654761905,
Spartanburg Regional Classic,2013-05-3,Masters 45+,1,11,216.28533333333,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,1,15,244.4024237643,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,1,30,221.51566666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,4,31,286.03350711223,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,4,12,274.89836359694,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,3,19,266.96677777778,
Pisgah Omnium,2013-07-5,Men Masters  45+,1,8,259.25865911658,
Pisgah Omnium - RR,2013-07-5,Men Masters  45+,1,8,273.348,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,13,20,340.50726190476,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,22,24,386.33893991102,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,24,39,348.3253854283,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,8,12,319.90408333333,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,12,36,310.08026488012,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,38,47,396.77483981154,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,42,59,283.9975862069,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,39,42,445.17592528849,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,33,37,396.70473558943,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,33,34,430.04779411765,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,4,19,267.38770833333,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,4,24,250.81981818182,
Belmont Criterium,2014-04-13,Men Master  45+,4,37,255.58175,
Belmont Criterium,2014-04-13,Men Masters  35+,3,29,259.06946666667,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,7,13,319.39753613025,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,3,28,272.65557142857,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,13,22,400.78362121212,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,6,24,263.52570833333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,2,27,244.80712121212,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,5,30,260.38981111111,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,11,35,293.36694444444,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,16,22,397.46366666667,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,1,20,280.47733333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,3,31,250.23103333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,14,28,327.56386904762,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,3,18,277.829125,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,5,14,305.34127777778,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,11,13,336.03122222222,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,18,25,341.61854166667,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,3,43,291.5697,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,5,31,320.23366666667,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,2,25,263.94497916667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,1,32,280.8825,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,1,24,300.73,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,4,25,306.79489583333,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,26,41,386.32977777778,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,2,14,257.15185714286,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,10,55,277.99835957085,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,5,42,268.83142857143,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,5,34,284.80980704658,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,5,29,264.47935957085,
Park Circle Criterium,2015-04-28,Men CAT 2/3,4,32,271.568875,
Downtown Walterboro Criterium,2015-04-29,Men Masters 35+ Cat 1/2/3/4,1,8,249.576,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,2,28,243.93873809524,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,14,27,335.61248611111,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,1,38,256.99183333333,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,29,34,387.47376470588,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,DNF,23,422.77252510842,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,DNF,14,439.90613333333,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,40,53,437.6519949481,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,7,25,317.8439135374,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,4,39,275.30612277077,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,7,40,309.60448381039,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,9,33,294.233125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,1,21,304.113,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,2,22,298.92081481481,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,DNF,21,444.40811011905,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,2,23,298.70348484848,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,5,21,323.56014536428,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,5,27,308.30365384615,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,9,23,342.26045454545,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,DNF,35,407.53962222222,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,5,41,330.44816666667,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,2,43,325.71906315789,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,4,45,328.50276509561,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,DNF,45,403.11479411765,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,7,43,328.34025,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,45,49,448.32430555556,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,1,17,309.07983333333,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,11,20,395.745,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,2,23,307.56106060606,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,5,17,346.4103,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,DNF,17,503.2066345679,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,18,26,475.05681481481,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,4,20,339.04648333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,3,18,325.35159259259,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,6,27,333.28192619046,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,28,32,465.70921428571,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,2,44,294.73733333333,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,1,33,302.51216666667,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,1,40,308.42317781871,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,1,23,344.20183333333,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,1,31,314.092,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,1,22,330.1145,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,12,74,329.66189903846,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,12,54,340.56087301587,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,1,15,303.23466666667,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,1,15,307.7,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,3,20,337.53444744367,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,5,24,371.5246,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,1,21,301.954,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,3,26,354.5234529599,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,6,31,372.84294721724,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,7,44,370.51321666667,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,4,23,334.81111111111,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,17,35,416.90044117647,
SCS - Stump Jump,2019-06-30,Cat 1/2/3 M 50-99,5,10,339.5,
Hincapie Spring Series,2020-02-22,Men Masters,3,56,351.82827693452,
Hincapie Spring Series,2020-02-23,Men Masters,6,65,317.96209375,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,7,63,320.1856,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,24,68,401.476796875,
Greenville Spring Series,2023-02-18,Masters 50+ Open,14,25,388.52871869946,
Greenville Spring Series,2023-02-19,Masters 50+ Open,2,33,326.72299627639,
Greenville Spring Series,2023-03-4,Masters 50+ Open,15,43,368.81911163187,
Greenville Spring Series,2023-03-5,Masters 50+ Open,1,41,303.35184514698,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,5,42,323.36723228277,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,20,29,446.64882544424,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,6,80,310.21177528113,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,2,56,305.14142892256,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,6,28,337.97410678659,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,8,32,338.98116385392,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,12,31,352.21115156595,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,1,29,284.34666143009,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,8,29,350.46507124476,
