Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,210069,Renee,Coleman,,,526232,,,
Cat 2 F,2,191266,Tere,Turner,,,554702,,,
Cat 2 F,3,107472,Denise,Mills,,,404673,,,
Cat 2 M 19-39,1,170338,Wyatt,Hicks,,,537107,378.60510677083,327.50764278046,
Cat 2 M 19-39,2,145273,Bryce,Landry,,,397483,341.95830972825,332.29713197125,
Cat 2 M 19-39,3,170326,Zackery,Mcclelland,,,551483,419.72810243056,337.08662116205,
Cat 2 M 19-39,4,147450,Cody,Mcclelland,,,527579,432.49176186343,341.87611035284,
Cat 2 M 19-39,5,202066,Juby,Taylor,,,418413,357.57611825907,346.66559954363,
Cat 2 M 19-39,6,78420,Michael,Rasch,,,395104,350,351.45508873442,
Cat 2 M 19-39,7,125942,Bryan,Harrington,,,413913,350,356.24457792521,
Cat 2 M 19-39,8,122004,Corey,Mouton,,,390070,327.931865768,361.034067116,
Cat 2 M 19-39,9,206321,Adam,Rouillier,,,310320,368.7192016692,365.82355630679,
Cat 2 M 19-39,10,120911,William,Buquoi,,,477966,350,370.61304549758,
Cat 2 M 19-39,11,156498,Edgar,Estrada,,,555381,398.30581191449,375.40253468837,
Cat 2 M 19-39,12,108385,Adam,Lownik,,,425031,350,380.19202387916,
Cat 2 M 19-39,13,157940,Kyle,Pereta,,,456773,361.034067116,384.98151306996,
Cat 2 M 19-39,14,197676,William,Presley,,,553952,407.33538603631,389.77100226075,
Cat 2 M 19-39,15,49568,Jose,Fallas,,,333604,386.23959334612,394.56049145154,
Cat 2 M 19-39,DNF,142345,Phillip,Dugger,,,497077,344.39557210377,404.13946983312,
Cat 2 M 40-49,1,197722,Ramey,House,,,376063,259.26821181765,259.26821181765,
Cat 2 M 40-49,2,197685,Cody,Fruge',,,544220,375.67102556209,296.53984178018,
Cat 2 M 40-49,3,202069,Errol,Martin,,,529568,334.25,306.65846644711,
Cat 2 M 40-49,4,170332,Heath,Morrison,,,480449,335.84390268857,316.77709111404,
Cat 2 M 40-49,5,197645,Jimmy,Williams,,,491419,340.80451065233,326.89571578096,
Cat 2 M 40-49,6,197649,David,Tufts,,,526717,364.50317956349,337.01434044789,
Cat 2 M 40-49,7,215821,Patrick,Dill,,,542658,350,347.13296511482,
Cat 2 M 40-49,8,204554,Gregory,Mazzaferro,,,518062,346.19580543155,357.25158978175,
Cat 2 M 40-49,9,197646,William,Brister,,,549417,339.06294699988,367.37021444867,
Cat 2 M 40-49,10,152296,Roy,Ulrich,,,528189,381.5,377.4888391156,
Cat 2 M 40-49,11,202071,Todd,Bagby,,,405035,397.92227475843,387.60746378253,
Cat 2 M 40-49,12,204536,Jason,Childress,,,390867,393.32730654762,397.72608844945,
Cat 2 M 40-49,13,197651,Jason,Williamson,,,400108,377.73860912698,407.84471311638,
Cat 2 M 40-49,14,66257,Mike,Corcoran,,,185198,365.62319196429,417.96333778331,
Cat 2 M 40-49,DNF,180734,Harper,Phillips,,,542460,350,438.20058711716,
Cat 2 M 40-49,DNF,74866,Scott,Gumina,,,343568,413,438.20058711716,
Cat 2 M 50+,1,180744,Shannon,Knott,,,278602,450,392.55979843754,
Cat 2 M 50+,2,204555,John,Noblin,,,357791,419.94,406.91984882816,
Cat 2 M 50+,3,202090,Bradley,Way,,,345464,438.59266145848,421.27989921877,
Cat 2 M 50+,4,130468,Rhys,Kinler,,,558087,449.4525,435.63994960939,
Cat 2 M 50+,5,206136,Jeff,Lawhon,,,566036,450,450,
Cat 2 M 50+,6,204556,Chuck,Lyon,,,240603,481.58572132769,464.36005039061,
Cat 2 M 50+,7,197655,Mark,Murphy,,,157083,456.75,478.72010078123,
Cat 2 M 50+,8,191252,David,Cook,,,415405,450,493.08015117184,
Cat 3 F 19-39,1,128409,Anna,Carrigan,,,360107,,,
Cat 3 F 19-39,2,202075,Katie,Mcguire,,,546913,,,
Cat 3 F 19-39,3,136570,Emily,Bissett,,,492425,,,
Cat 3 F 19-39,4,147779,Elyse,Bejasa,,,521403,,,
Cat 3 F 40+,1,197666,Andrea,Centofanti,,,519684,,,
Cat 3 F 40+,2,215833,Roxanne,Purvis,,,575512,,,
Cat 3 F 40+,3,215834,Lynn,Wilson,,,575357,,,
Cat 3 F 40+,4,170336,Selena,Swartzfager,,,507046,,,
Cat 3 F 40+,DNF,215835,Kristen,Templet,,,545487,,,
Cat 3 First Timer M,1,215827,Phillip,Lyons,,,575708,600,540,
Cat 3 First Timer M,2,215828,Ray donald,Marikit,,,575468,600,560,
Cat 3 First Timer M,3,83012,Mark,Graffagnini,,,251550,600,580,
Cat 3 First Timer M,4,215829,Ryan,Hankins,,,575066,600,600,
Cat 3 First Timer M,5,215830,Steven,Aragon,,,575699,600,620,
Cat 3 First Timer M,6,215831,Chad,Feldman,,,572544,600,640,
Cat 3 First Timer M,7,215832,Charles,Zimmer,,,573053,600,660,
Cat 3 M 19-29,1,215822,Shane,Freeman,,,574904,450,405,
Cat 3 M 19-29,2,187046,Matthew,Govero,,,573791,450,420,
Cat 3 M 19-29,3,215823,Gatlin,Hubbard,,,575591,450,435,
Cat 3 M 19-29,4,182659,Jordan,Stadler,,,562732,450,450,
Cat 3 M 19-29,5,162073,Austin,Montalvo,,,539524,450,465,
Cat 3 M 19-29,6,191225,Dustin,Jobin,,,530963,516.29429357284,480,
Cat 3 M 19-29,7,215824,James,Ducate,,,,450,495,
Cat 3 M 30-39,1,41330,Gene,Mcbrien,,,278513,450,378.16293479655,
Cat 3 M 30-39,2,128362,Bryan,Porter,,,360117,434.69271104665,392.53034783724,
Cat 3 M 30-39,3,206258,Dale,Boyd,,,566894,350,406.89776087793,
Cat 3 M 30-39,4,191281,Robert,Spillman,,,554412,478.30997728588,421.26517391862,
Cat 3 M 30-39,5,204548,Jeremy,Stanford,,,527943,450,435.63258695931,
Cat 3 M 30-39,6,187052,Nicholas,Rinebarger,,,417238,450,450,
Cat 3 M 30-39,7,204464,Matthew,Boenig,,,557643,428.92857730263,464.36741304069,
Cat 3 M 30-39,8,204469,Joel,Charrier,,,557656,450,478.73482608138,
Cat 3 M 30-39,9,206331,Benjamin,Minton,,,520609,502.65617581235,493.10223912207,
Cat 3 M 30-39,10,204471,Jacob,Presley,,,557579,527.1525,507.46965216276,
Cat 3 M 30-39,11,197682,Ethan,White,,,553719,502.62695903203,521.83706520345,
Cat 3 M 40-49,1,170329,Scott,Bowers,,,563346,428.21117789876,398.30892786256,
Cat 3 M 40-49,2,205272,Ben,Mcdonald,,,489407,450,411.53629602494,
Cat 3 M 40-49,3,197687,Tony,Yelverton,,,543820,449.48524830978,424.76366418732,
Cat 3 M 40-49,4,202087,Jayce,Powell,,,233697,452.43680102417,437.99103234971,
Cat 3 M 40-49,5,206268,John,Mackey,,,555159,476.34653544701,451.21840051209,
Cat 3 M 40-49,6,215825,Robert,Burgess,,,433503,450,464.44576867447,
Cat 3 M 40-49,7,197693,Charles,Welch,,,543857,501.8179941425,477.67313683685,
Cat 3 M 40-49,8,197690,Travis,Faith,,,537168,496.85417251548,490.90050499923,
Cat 3 M 50+,1,206269,Bo,Stacy,,,568974,454.50777420522,438.13886259395,
Cat 3 M 50+,2,74899,Townsend,Myers,,,394083,500,455.09292222245,
Cat 3 M 50+,3,197702,Paul,Wilson,,,555209,505.95510110794,472.04698185095,
Cat 3 M 50+,4,157948,Eric,Louque,,,429174,459.97949724333,489.00104147944,
Cat 3 M 50+,5,215826,Keith,Rogers,,,573628,500,505.95510110794,
Cat 3 M 50+,6,102427,Stephen,Beaumont,,,410873,520.9956373531,522.90916073644,
Cat 3 M 50+,7,206271,Mark,Wattier,,,546462,515.16407526493,539.86322036494,
Cat 3 M 50+,8,68956,Kurt,Lanoux,,,232745,576.80572916667,556.81727999344,
Cat 3 M 50+,9,197706,Fred,Dale,,,344842,541.953125,573.77133962194,
Open Junior F 10-Jun,1,215840,Jordan,Hicks,,,294845,,,
Open Junior F 13-14,1,151552,Shelbi,Fields,,,527575,,,
Open Junior F 13-14,2,215846,Cayla,Bailey,,,573324,,,
Open Junior M 10-Jun,1,215836,Matthew,Graffagnini,,,560906,,,
Open Junior M 10-Jun,2,215837,Gavin,Burgess,,,,,,
Open Junior M 10-Jun,3,215838,Grayson,Presley,,,575584,,,
Open Junior M 10-Jun,DNF,215839,Austin,Purvis,,,,,,
Open Junior M 11-12,1,207833,Fletcher,Goodwin,,,,700,569.39562061169,
Open Junior M 11-12,2,215841,Mark,Graffagnini,,,561016,700,612.93041374113,
Open Junior M 11-12,3,152401,Lawson,Presley,,,530262,497.98540203896,656.46520687056,
Open Junior M 11-12,4,197715,Ian,Cahill,,,544240,700,700,
Open Junior M 11-12,5,215842,Carson,Feldman,,,,700,743.53479312944,
Open Junior M 11-12,6,215843,Reilly,Burgess,,,,700,787.06958625887,
Open Junior M 13-14,1,163400,Landen,Brookshire,,,545455,440.04212608925,440.04212608925,
Open Junior M 13-14,2,207833,Fletcher,Goodwin,,,,650,523.822276244,
Open Junior M 13-14,3,152291,Layne,Presley,,,530203,445.73592179739,586.911138122,
Open Junior M 13-14,4,215844,Cayden,Bailey,,,573325,650,650,
Open Junior M 13-14,5,215845,Blayne,Williams,,,575355,650,713.088861878,
Open Junior M 13-14,6,215841,Mark,Graffagnini,,,561016,650,776.177723756,
Open Junior M 13-14,7,215836,Matthew,Graffagnini,,,560906,650,839.26658563401,
Open Junior M 13-14,DNF,215842,Carson,Feldman,,,,650,965.44430939001,
Open Junior M 15-18,1,204551,Grayson,Childress,,,,,,
Open Junior M 15-18,2,170337,Reeves,Merideth,,,535509,,,
Open Junior M 15-18,3,98000,Jeffrey,Wilson,,,533991,,,
Open Single Speed M,1,197684,Keith,Hicks,,,551782,,,
Open Single Speed M,2,191256,Jason,Sanders,,,259330,,,
Open Single Speed M,3,92142,Ricky,Kennedy,,,345186,,,
Open Single Speed M,4,191299,James,Daniels,,,418015,,,
Pro/1 F,1,121351,Tiffany,Landry,,,431035,,,
Pro/1 F,2,98147,Heather,Nelson,,,432427,,,
Pro/1 M 19-39,1,118250,Eric,Nelson,,,433325,,,
Pro/1 M 19-39,2,41310,John,Brizzard iii,,,275771,,,
Pro/1 M 19-39,3,98150,Jack,White,,,424121,,,
Pro/1 M 19-39,4,147775,Tucker,Hoeniges,,,503764,,,
Pro/1 M 40+,1,20321,Scott,Kuppersmith,,,213439,199.51783013083,199.51783013083,
Pro/1 M 40+,2,157943,Joseph,Manuel,,,184716,240.25149721805,221.74135746183,
Pro/1 M 40+,3,136577,Peter,J irizarry,,,504155,254.29724661348,235.26274273495,
Pro/1 M 40+,4,197721,Jeremy,Polk,,,144079,248.78412800807,248.78412800807,
Pro/1 M 40+,5,157944,Dan,Purvis,,,502922,312.27789372776,262.30551328119,
Pro/1 M 40+,6,182745,Bryan,Ralston,,,29067,247.79563566332,275.82689855432,
Pro/1 M 40+,7,131846,Charley,Rome,,,157791,277.62564674534,289.34828382744,
Pro/1 M 40+,DNF,128025,Rolando,Roman,,,220829,304.17471396496,316.39105437368,
