Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,17,30,610.61832840803,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,3,12,630,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,3,12,630,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,2,15,610,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,2,15,610,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,3,13,630,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,3,4,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,57,84,536.84416486904,
Greenville Spring Series,2013-02-9,Men Junior  01-18,16,63,417.49446915579,
Greenville Spring Series,2013-02-10,Men Junior  01-18,20,64,428.61709061979,
Greenville Spring Series,2013-02-17,Men Junior  01-18,10,61,338.65461666667,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,20,52,440.80721416715,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,17,33,500,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,14,44,370.89226737807,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,8,13,524.78512856332,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,11,16,511.275375,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,8,15,489.90690875965,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,8,18,430.03451851852,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,10,21,440.58178333333,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,5,11,447.0759,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,11,19,509.1473069946,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,5,8,466.145,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,14,25,444.41394444444,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,21,31,534.55477777778,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,10,16,541.02808333333,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 15-16,4,4,,
Utah High School Cycling League,2019-09-7,Beginner 7th Grade Boys Central M,54,101,609.54,
Utah High School Cycling League,2019-09-21,Beginner 7th Grade Boys Central M,76,91,689.62745098039,
