Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,27,33,553.01075372857,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,18,24,548.07375583029,
Knights Ferry Road Race,2012-02-4,Men Master  55-99,14,28,481.80987907401,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,29,40,442.16286165709,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,17,24,475.87989440139,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,30,47,503.44805,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,18,25,486.46736363636,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,22,31,517.27384615385,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,11,13,516.15194355026,
Henleyville Road Race,2014-09-27,Men Master 55+,15,18,527.5725,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 4/5,15,19,559.42149087379,
Knights Ferry Road Race,2015-02-7,Men Master 55+,17,22,510.87816666667,
Snelling Road Race,2015-02-21,Men Cat 5,38,49,567.51431818182,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,25,32,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,30,44,510.73456246041,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,22,25,519.857625,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,27,47,509.5620913063,
Henleyville Road Race,2015-09-26,Men Master 55+,6,13,458.28,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 4/5,7,12,498.735,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,16,17,571.8765625,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,15,19,486.04225,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,20,29,451.7443452381,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,17,24,527.26060606061,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,30,35,581.13258823529,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,15,24,491.48166666667,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,13,17,511.36630952381,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,12,16,534.53638095238,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,19,26,528.81623958333,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 4/5,6,8,521.75414829433,
