Race Name,Race Date,Category Name,Place,Total Racers,Points
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 30-39,9,9,527.1525,
NOMAMBO's Run to the Hills,2019-03-17,Cat 3 M 30-39,10,11,507.46965216276,
State Games of Mississippi,2019-05-19,Cat 3 M 30-39,5,6,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 CLYDESDALE M 15-59,8,11,490.40936150029,
Back to the Bogue 20,2019-06-23,Cat 3 M 30-39,9,10,493.23250828303,
Hill Country Revival,2019-09-8,Cat 3 M 30-39,4,4,,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 30-39,5,8,450,
Charlotte's Revenge,2019-10-6,Cat 3 M 30-39,4,6,462.34824386511,
McGee Lungbuster,2019-10-20,Cat 3 M 30-39,6,10,462.34824386511,
Virlilia Road Race,2022-02-13,Men 28 Mile Open,2,3,,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 30-39 Cat 3,2,5,,
Hill Country Revival MTB Race Presented by Trails & Treads,2022-05-15,Men 30-39 Cat 3,2,4,,
Bump N Grind,2022-06-5,Men 19-39 Cat 3,3,11,,
State Games of Mississippi,2022-06-12,Men 30-39 Cat 3,2,3,,
Dirty Dam Race,2022-09-11,Men 30-39 Cat 3,1,2,,
30th Piney Hills Classic Festival,2022-09-17,Men 30-39 Cat 3,7,16,440.35714285714,
McGee Lungbuster,2022-10-16,Men 30-39 Cat 3,3,6,435,
State Games of Mississippi at Mt. Zion,2023-04-29,Single Speed Cat 1/2/3,2,3,,
31st Piney Hills Classic,2023-04-30,Men  Cat 2/3,1,2,,
Bump N Grind Race Weekend,2023-06-11,Men Single Speed,2,2,,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-15,Men Single Speed Cat 1/2/3,3,5,,
