First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
April,Meyer,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,7,16,539.0473514336,
Kim,Crosier,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,13,16,636.38091375068,
Susan,Jaris,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,15,16,668.82543452303,
Leigh,Ann fields,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,4,10,575.85729673162,
April,Meyer,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,6,10,620.18527233047,
Dawn,Vincent,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,5,12,525.66292803828,
Susan,Jaris,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,7,12,550,
Stephanie,Brown,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,9,12,574.33707196172,
Leigh,Ann fields,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,6,9,606.31555216269,
Stephanie,Brown,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,32,37,650.57892156863,
Leigh,Ann fields,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,35,37,679.54147058824,
Susan,Jaris,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,7,22,530.3063833644,
Dawn,Vincent,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,15,22,629.48218333121,
Stephanie,Brown,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,19,22,679.07008331462,
April,Meyer,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,20,22,691.46705831047,
Lauren,Jackson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,21,22,703.86403330632,
Amiee,Ingham,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,22,22,716.26100830217,
Susan,Jaris,NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,18,27,657.80451923077,
April,Meyer,NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,21,27,657.80451923077,
