Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,419.5,358.08516666667,
Men Cat 3,2,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,411.52,362.92045098039,
Men Cat 3,3,136014,Allen,Lin,Dolce Vita Freewheel p/b SL2,,404458,393.89,367.75573529412,
Men Cat 3,4,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,432.81,372.59101960784,
Men Cat 3,5,96875,Emmett,Smith,Pen Velo Racing/ Summit Bicycles,,434471,458.51,377.42630392157,
Men Cat 3,6,92563,Riley,Marmesh,LOW//Factory Racing,,448707,412.69,382.26158823529,
Men Cat 3,7,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,437.52,387.09687254902,
Men Cat 3,8,127265,Matthew,Accarrino,,,78591,388.06,391.93215686274,
Men Cat 3,9,97104,Wesley,Miyamura,Limitless Cycling,,437364,421.62,396.76744117647,
Men Cat 3,10,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,445.9,401.6027254902,
Men Cat 3,11,38118,Mike,Castaldo,Chico Cycling Team,,6422,353.64,406.43800980392,
Men Cat 3,12,93069,Jamin,Chepernich,Fulton racing,,428921,438.99,411.27329411765,
Men Cat 3,13,105959,Travis,Mceuen,TMB Development p/b Equator,,457591,470.5,416.10857843137,
Men Cat 3,14,17753,Benjamin,Dodge,SunPower Racing,,178595,441.58,420.9438627451,
Men Cat 3,15,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,421.73,425.77914705882,
Men Cat 3,16,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,417.36,430.61443137255,
Men Cat 3,17,92037,Morgan,Cole,SunPower Racing,,350058,395.55,435.44971568627,
Men Cat 3,18,72326,Jonathan,Gunning,,,389268,446.51,440.285,
Men Cat 3,19,87164,Unknown,Rider,Dolce Vita Freewheel p/b SL2,,421201,470.6,445.12028431373,
Men Cat 3,20,73378,Matt,Carvell,SunPower Racing,,394845,421.41,449.95556862745,
Men Cat 3,21,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator Coffees,,474152,462.09,454.79085294118,
Men Cat 3,22,37913,Sergio,Iniguez,BRE Cycling,,136389,421.03,459.6261372549,
Men Cat 3,23,98042,Dallas,Siok,BIKE DOCTOR p/b North Tek,,417590,443.57076150589,464.46142156863,
Men Cat 3,24,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,442.38,469.29670588235,
Men Cat 3,25,16412,Christopher,Pimentel,Fulton Racing,,304879,442.47378968254,474.13199019608,
Men Cat 3,26,27967,Micah,Lerner,LOW// Factory Racing,,334018,432.97,478.9672745098,
Men Cat 3,27,67908,Selim,Elhadj,VSRT Livermore Cyclery,,406078,411.41,483.80255882353,
Men Cat 3,28,17841,Sean,Beck,BRECycling,,130271,481.7393030303,488.63784313725,
Men Cat 3,29,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,444.71,493.47312745098,
Men Cat 3,30,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,476.7,498.30841176471,
Men Cat 3,31,38434,Justin,Balderston,TMB Development p/b Equator,,327014,495.81,503.14369607843,
Men Cat 3,32,7522,Taylor,Schwartz,TMB Development p/b Equator,,234714,498.49,507.97898039216,
Men Cat 3,33,126996,Gary,Warner,OTR Racing,,495216,513.27,512.81426470588,
Men Cat 3,34,41851,Ashton,Lyle,Squadra-SF,,366956,455.19,517.64954901961,
Men Cat 3,DNF,15659,Oscar,Nunez,C360R Cycling Team,,220085,500.88497905644,527.32011764706,
Men Cat 3,DNF,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,438.02,527.32011764706,
Men Cat 3,DNF,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,489.75,527.32011764706,
Men Cat 3,DNF,28257,Sean,Brandt,Dolce Vita Freewheel p/b SL2,,333136,445.27,527.32011764706,
Men Cat 3,DNF,28267,Magnus,Gille,SunPower Racing,,330394,479.67,527.32011764706,
Men Cat 3,DNF,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,569.52196428571,527.32011764706,
Men Cat 3,DNF,86350,Christian,Humpert,TB143,,401487,405.87,527.32011764706,
Men Cat 3,DNF,106617,Alex,Poloziouk,Kovarus/Wells Fargo Racing Team,,439551,382.01,527.32011764706,
Men Cat 3,DNF,133043,Julien,Schaller,SunPower Racing,,501065,441.17,527.32011764706,
Men Cat 3,DNF,90257,Anton,Vynogradenko,Pen Velo Racing/Summit Bicycles,,421199,461.01,527.32011764706,
Men Cat 4,1,130697,Charlie,Rimkus,CA Technologies Racing,,499657,478.87,406.99133333333,
Men Cat 4,2,119121,Kurt,Brown,Dolce Vita Freewheel,,378563,513.28,414.22815384615,
Men Cat 4,3,38549,Ryan,Stroup,Squadra SF pb Terun,,101309,497.32,421.46497435897,
Men Cat 4,4,123897,Michael,Machado,,,481783,460.25,428.70179487179,
Men Cat 4,5,127149,Kenneth,Tsuda,,,456989,408.65702264095,435.93861538462,
Men Cat 4,6,99286,Shane,Mcguire���,SunPower Racing,,406861,494.38,443.17543589744,
Men Cat 4,7,139125,Gustavo,Tagliari,TMB Development p/b Equator,,511882,451.95,450.41225641026,
Men Cat 4,8,22458,John,Navarro,Team Mikes Bikes Development P/B equator,,204848,492.55,457.64907692308,
Men Cat 4,9,127137,Cameron,Hawk,Limitless Cycling,,496538,511.6,464.8858974359,
Men Cat 4,10,127584,Nicholas,Seaton,Sierra Nevada/Reliable Buick GMC,,496600,549.82,472.12271794872,
Men Cat 4,11,89071,Brandon,Barragan,TMB Development p/b Equator,,411291,532.71,479.35953846154,
Men Cat 4,12,106726,Michael,Duffy,,,458131,521.39,486.59635897436,
Men Cat 4,13,123370,Jonatan,Jatombliansky,AVRT,,480931,483.5,493.83317948718,
Men Cat 4,14,127272,Paul,Chomsky,,,488930,535.8,501.07,
Men Cat 4,15,131038,Madden,Titus,SunPower Racing,,494490,407.71,508.30682051282,
Men Cat 4,16,90614,Daniel,Karpelevitch,Team Fremont/FFBC p/b Chipotle,,422124,524.06,515.54364102564,
Men Cat 4,17,107416,Bernardo,Tapia,SunPower Racing,,456472,506.31,522.78046153846,
Men Cat 4,18,127124,Sean,Martin,LOW// Factory Racing,,386630,504.82,530.01728205128,
Men Cat 4,19,82460,Creighton,Gruber,Chico Masters,,406824,505.85,537.2541025641,
Men Cat 4,20,106710,Peadar,O&#39;mochain,TMB P/B Equator,,457348,470.44,544.49092307692,
Men Cat 4,21,126252,Chase,King,Team Swift,,484447,507.71,551.72774358974,
Men Cat 4,22,121973,Chris,Midkiff,Chico Cycling Team,,480424,485.98,558.96456410256,
Men Cat 4,23,105954,Brian,Kuczynski,Dolce Vita Freewheel p/b SL2,,430447,447.52,566.20138461538,
Men Cat 4,24,106722,Chris,Childs,,,443399,400,573.43820512821,
Men Cat 4,25,99563,Cory,Vogel,SunPower Racing,,438028,536.29,580.67502564103,
Men Cat 4,26,125578,Kaito,Clarke,SJBC,,459105,534.81,587.91184615385,
Men Cat 4,DNF,116887,Jeff,Lin,TMB Development p/b Equator,,460983,443.58549453704,602.38548717949,
Men Cat 4,DNF,107243,John,Brose,Fun Sport Bikes Cycling Team,,466775,503.34,602.38548717949,
Men Cat 4,DNF,73098,Justin,Soule,Eliel Factory Team,,393069,400,602.38548717949,
Men Cat 4,DNF,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,468.43,602.38548717949,
Men Cat 5,1,145062,Giovany,Bello,Dayka-Hackett,,523923,500,412.454,
Men Cat 5,2,145419,Justin,Maguire,Citycycle,,523100,443.72219411463,419.18830769231,
Men Cat 5,3,145418,Richard,Loewen,,,519860,455.72,425.92261538462,
Men Cat 5,4,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,,523764,500,432.65692307692,
Men Cat 5,5,145868,Brendan,Capello,Hub Coffee Roasters,,523729,500,439.39123076923,
Men Cat 5,6,141037,Ingmar,Jungnickel,,,523326,387.17098907407,446.12553846154,
Men Cat 5,7,116940,Mathias,Jacquelin,TMB Development p/b Equator,,423287,409.7,452.85984615385,
Men Cat 5,8,144416,Kyle,Spradling,Fulton Racing,,513635,500,459.59415384615,
Men Cat 5,9,145869,Adam,Merry,,,523347,500,466.32846153846,
Men Cat 5,10,134675,Alexander,Atmore,PenVelo Racing/Summit Bicycles,,502469,560.24,473.06276923077,
Men Cat 5,11,139937,Raimundo,Martinez,,,523079,491.2542315707,479.79707692308,
Men Cat 5,12,144209,Daniel,Regua,SJBC,,521766,472.63,486.53138461538,
Men Cat 5,13,145870,Jake,Bauch,,,505569,500,493.26569230769,
Men Cat 5,14,145871,Mark,Crockett,,,525299,500,500,
Men Cat 5,15,144556,Chuck,Heuring,Academy,,496672,500,506.73430769231,
Men Cat 5,16,142226,John,Nie,,,517040,500.8701358783,513.46861538462,
Men Cat 5,17,144215,Joshua,Tikhonoff,,,522516,500,520.20292307692,
Men Cat 5,18,132621,Robert,Wotring,,,504195,544.55694056527,526.93723076923,
Men Cat 5,19,145872,Michael,Osorio,PenVelo,,526752,500,533.67153846154,
Men Cat 5,20,144503,Tenzin,Wangzor,,,522705,478.67,540.40584615385,
Men Cat 5,21,144572,John,Wasserman,SunPower Racing,,522834,525.45,547.14015384615,
Men Cat 5,22,72329,Shinnosuke,Hasegawa,Team Oakland Cycling,,395297,500,553.87446153846,
Men Cat 5,23,145873,Clovis,Bryan,Fun Sport Bikes,,,500,560.60876923077,
Men Cat 5,24,144511,Andrew,Avedian,City Cycle Racing,,523806,578.98030764815,567.34307692308,
Men Cat 5,25,135574,Michael,Jones,Team Fremont/FFBC,,493697,516.31,574.07738461538,
Men Cat 5,26,144562,Max,Amara,,,274160,543.51,580.81169230769,
Men Cat 5,DNF,136685,Sharath,Maddibande srinivasa,Audi Kryki,,494609,603.05005262536,594.28030769231,
Men Cat 5,DNF,145874,Matthew,Maurer,Alto Velo,,526640,500,594.28030769231,
Men Cat 5,DNF,145875,Aaron,Burgess,Team City Cycle,,523257,500,594.28030769231,
Men Cat 5,DNF,144506,Cam,Juarez,,,494448,511.94,594.28030769231,
Men Cat 5,DNF,145876,Fabrice,Medio,N/A,,522116,500,594.28030769231,
Men Cat 5,DNF,145877,Ben,Schembri,,,525990,500,594.28030769231,
Men Cat 5,DNF,105471,James,Wiley,Team Oakland,,385681,500,594.28030769231,
Men Cat 5,DNF,127805,Patrick,Miller,,,401800,500,594.28030769231,
Men Cat 5,DNF,127579,Paul,Salisbury,Sierra Nevada/Reliable Racing,,523558,494.77691448547,594.28030769231,
Men Junior 13-14,1,90740,Mckay,Kinsey,Academy Cycling,,423654,,,
Men Junior 13-14,2,127281,Toby,Bodden,Tieni Duro Juniors,,495779,,,
Men Junior 13-14,3,144560,Matthew,Amara,Unattached,,523905,,,
Men Junior 13-14,4,99628,Cooper,S downing,JAKROO presented by Chrome Industries,,394290,,,
Men Junior 13-14,5,144902,Benjamin,Colby,,,523907,,,
Men Junior 13-14,DNF,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 15-18 Cat 4/5,1,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,423.26,405.70216666667,
Men Junior 15-18 Cat 4/5,2,127150,Rylan,Loader,Cycle Sport - Specialized p/b Muscle Milk,,496840,472.05,418.00495,
Men Junior 15-18 Cat 4/5,3,144568,Matthew,Saldana,Cycle Sport - Specialized p/b Muscle Milk,,460061,416.16020686629,430.30773333333,
Men Junior 15-18 Cat 4/5,4,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,536.58,442.61051666667,
Men Junior 15-18 Cat 4/5,5,127141,Orion,Pohl,Tieni Duro Junior Cycling,,474244,566.28,454.9133,
Men Junior 15-18 Cat 4/5,6,96057,Adin,Jose,Velo Reno,,425398,497.38,467.21608333333,
Men Junior 15-18 Cat 4/5,7,127282,Andrew,Mathiesen,Team Swift,,494325,571.5,479.51886666667,
Men Junior 15-18 Cat 4/5,8,141953,Jonas,Crean,Team Swift,,496595,521.25,491.82165,
Men Junior 15-18 Cat 4/5,9,106498,Gaven,Vanni,Limitless Cycling,,458620,528.73,504.12443333333,
Men Junior 15-18 Cat 4/5,10,142625,Christopher,Walker,TEAM BICYCLE BUSINESS,,518082,531.95,516.42721666667,
Men Junior 15-18 Cat 4/5,11,144561,Nick,Archer,ACADEMY,,523582,519.8919070976,528.73,
Men Junior 15-18 Cat 4/5,12,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,,458621,537.62,541.03278333333,
Men Junior 15-18 Cat 4/5,13,145884,Jordan,Chang,Team Fremont P/B Chipotle,,523201,450,553.33556666667,
Men Junior 15-18 Cat 4/5,14,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,552.34,565.63835,
Men Junior 15-18 Cat 4/5,15,127728,Martin,Escamilla,Academy,,494375,540.16,577.94113333333,
Men Junior 15-18 Cat 4/5,16,139134,Micah,Ancell,tieni duro,,525742,650.96,590.24391666667,
Men Junior 15-18 Cat 4/5,17,144559,Grant,Heuring,Academy,,496677,488.68230356288,602.5467,
Men Junior 15-18 Cat 4/5,18,144204,Anton,Knepprath,,,524252,628.22146862745,614.84948333333,
Men Junior 15-18 Cat 4/5,19,145885,Jack,Curphey,Team Swift,,523565,450,627.15226666667,
Men Junior 15-18 Cat 4/5,20,91006,John,Paul amalong,Constellation/Inland Construction,,433237,497.3,639.45505,
Men Junior 15-18 Cat 4/5,21,133896,Spencer,Nguyen,Limitless Cycling,,501268,572.25292529957,651.75783333333,
Men Junior 15-18 Cat 4/5,DNF,70792,Henry,Chadwick,Team City Sacramento,,396051,604.08223466801,676.3634,
Men Junior 15-18 Cat 4/5,DNF,90801,Sawyer,Taylor,Team Swift,,422238,487.81,676.3634,
Men Junior 15-18 Cat 4/5,DNF,102614,Tommy,Lacampagne,SJBC,,448606,565.98,676.3634,
Men Master 35+ Cat 1/2/3,1,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,326.03,288.44183333333,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,331.76,291.67386482837,
Men Master 35+ Cat 1/2/3,3,72668,Joseph,Chicoine,Eliel Factory Team,,253987,408.14798323755,294.90589632342,
Men Master 35+ Cat 1/2/3,4,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,344.4,298.13792781846,
Men Master 35+ Cat 1/2/3,5,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,341.87,301.3699593135,
Men Master 35+ Cat 1/2/3,6,106946,Mark,Howard,SunPower Racing,,459276,392.34,304.60199080854,
Men Master 35+ Cat 1/2/3,7,17495,Travis,Lee,Folsom Bike/Trek,,299720,377.90652255781,307.83402230358,
Men Master 35+ Cat 1/2/3,8,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,372.3,311.06605379862,
Men Master 35+ Cat 1/2/3,9,15866,Erik,Camacho,Thirsty Bear p/b Akamai,,303224,363.03,314.29808529367,
Men Master 35+ Cat 1/2/3,10,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,417.18,317.53011678871,
Men Master 35+ Cat 1/2/3,11,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,366.47,320.76214828375,
Men Master 35+ Cat 1/2/3,12,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,357.64,323.99417977879,
Men Master 35+ Cat 1/2/3,13,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,341.29,327.22621127383,
Men Master 35+ Cat 1/2/3,14,43902,Rich,Hufford,Folsom Bike/Trek,,365212,354.82,330.45824276887,
Men Master 35+ Cat 1/2/3,15,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,362.94,333.69027426392,
Men Master 35+ Cat 1/2/3,16,106035,Steve,Kim,Team Surf City pb Eliel/Pioneer,,458669,415.01,336.92230575896,
Men Master 35+ Cat 1/2/3,17,80692,Michael,Foley,City Cycle Racing,,11946,352.86,340.154337254,
Men Master 35+ Cat 1/2/3,18,90543,Mate,Adamkovics,KaiVelo Racing,,162421,453.36,343.38636874904,
Men Master 35+ Cat 1/2/3,19,84570,Long,Nguyen,CBRE Racing,,393496,431.8,346.61840024408,
Men Master 35+ Cat 1/2/3,20,41868,Brian,Brown,Folsom Bike/Trek,,365111,404.42,349.85043173912,
Men Master 35+ Cat 1/2/3,21,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,392.2,353.08246323416,
Men Master 35+ Cat 1/2/3,22,46390,Samuel,Worthington,City Cycle Racing,,237028,400.88,356.31449472921,
Men Master 35+ Cat 1/2/3,23,76381,Garin,Moore,Victory Velo Racing,,393115,345.67996558592,359.54652622425,
Men Master 35+ Cat 1/2/3,24,15623,Jason,Snovel,Sac Valley Racing,,268577,402.76,362.77855771929,
Men Master 35+ Cat 1/2/3,25,122615,Joe,Chang,,,523,411.7,366.01058921433,
Men Master 35+ Cat 1/2/3,26,16342,Rick,Graves,City Cycle Racing,,100365,466.51,369.24262070937,
Men Master 35+ Cat 1/2/3,27,17275,Lucas,Paz,KaiVelo Racing,,150305,361.94,372.47465220441,
Men Master 35+ Cat 1/2/3,28,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,481.08,375.70668369946,
Men Master 35+ Cat 1/2/3,29,126232,Brian,Padgett,Fusion Sport,,485031,427.63,378.9387151945,
Men Master 35+ Cat 1/2/3,30,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,362.54,382.17074668954,
Men Master 35+ Cat 1/2/3,31,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,367.39,385.40277818458,
Men Master 35+ Cat 1/2/3,32,28492,Jeremiah,Root,,,30525,300,388.63480967962,
Men Master 35+ Cat 1/2/3,33,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,387.96,391.86684117466,
Men Master 35+ Cat 1/2/3,34,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,358.86,395.0988726697,
Men Master 35+ Cat 1/2/3,35,67847,Donald,Dumaine,Revs Road Race,,391642,394.78,398.33090416475,
Men Master 35+ Cat 1/2/3,36,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,371.63,401.56293565979,
Men Master 35+ Cat 1/2/3,37,18383,Troy,Porter,Palmer Cycling,,188033,384.99,404.79496715483,
Men Master 35+ Cat 1/2/3,38,35241,David,Campbell,City Cycle,,5924,300,408.02699864987,
Men Master 35+ Cat 1/2/3,39,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank,,272063,419.38,411.25903014491,
Men Master 35+ Cat 1/2/3,40,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,364.68,414.49106163995,
Men Master 35+ Cat 1/2/3,41,15553,Michael,Vella,SunPower Racing,,167402,300,417.723093135,
Men Master 35+ Cat 1/2/3,42,41768,Scott,Bromstead,Team Specialize/ Touchstone Masters,,331322,336.88,420.95512463004,
Men Master 35+ Cat 1/2/3,43,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,384.95,424.18715612508,
Men Master 35+ Cat 1/2/3,44,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,314.47,427.41918762012,
Men Master 35+ Cat 1/2/3,45,16816,Jorge,Pont,SunPower Racing,,237177,410.15,430.65121911516,
Men Master 35+ Cat 1/2/3,46,16365,Erick,Marcheschi,Morgan Stanley Cycling Team,,96065,449.73,433.8832506102,
Men Master 35+ Cat 1/2/3,47,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,374.35,437.11528210524,
Men Master 35+ Cat 1/2/3,48,16383,David,Porter,PenVelo/Summit Bicycles,,126711,444.76,440.34731360029,
Men Master 35+ Cat 1/2/3,49,80954,Daniel,Turner,KaiVelo Racing,,36095,377.06336739891,443.57934509533,
Men Master 35+ Cat 1/2/3,50,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,331.92,446.81137659037,
Men Master 35+ Cat 1/2/3,51,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,399.61,450.04340808541,
Men Master 35+ Cat 1/2/3,52,54319,Dave,Keefe,SunPower Racing,,195534,449.12,453.27543958045,
Men Master 35+ Cat 1/2/3,53,145880,Scott,Gordon,LSG RAAM 2017,,80189,300,456.50747107549,
Men Master 35+ Cat 1/2/3,54,105793,Jason,Brown,Sac Valley Racing,,53115,417.03,459.73950257054,
Men Master 35+ Cat 1/2/3,DNF,79044,Todd,Markelz,Team Mike's Bikes p/b Equator Coffees,,403715,340.89,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,16466,William,Ho,SunPower Racing,,125065,441.36,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,465.03,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,435.71,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,393.48,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,402.8,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,15299,Marcel,Appelman,Team Mike's Bikes p/b Equator Coffees,,293642,398.49,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,406.45,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,28282,Casey,Fallon,Team Specialized Touchstone Masters,,331532,398.81,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,66098,Sean,Henderson,KaiVelo Racing,,365610,373.14,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,44213,Ben,French,Revs Road Race,,366123,461.23,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,408.04,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,379.41,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,17283,Robin,Vanvalkenburgh,Sac Valley Racing,,62349,481.90366666667,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,445.07,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,435.41,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,417.76,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,28414,Garrett,Wynne,Olympic Club,,72643,442.09264804714,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike/Trek,,88963,432.38,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,16797,Amin,Tamariz,SunPower Racing,,277016,524.91,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,36600,Omir,Torres,Revs Road Race p/b Kinetic Cycles,,333158,447.32,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,464.14,466.20356556062,
Men Master 35+ Cat 1/2/3,DNF,17298,Andrew,Touchstone,Olympic Club,,132946,384.74203140097,466.20356556062,
Men Master 35+ Cat 4,1,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,394.44,391.5865,
Men Master 35+ Cat 4,2,133261,Ryan,Chepernich,Fulton Racing,,507192,489.67,399.32827834096,
Men Master 35+ Cat 4,3,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,455.98,407.07005668192,
Men Master 35+ Cat 4,4,92035,Oto,Slavos,SquadraSF p/b Terun,,419450,436.42,414.81183502287,
Men Master 35+ Cat 4,5,28285,James,Yi,Revs Road Race p/b Kinetic Cycles,,332120,522.5,422.55361336383,
Men Master 35+ Cat 4,6,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,467.25,430.29539170479,
Men Master 35+ Cat 4,7,89787,Michael,Wilkins,Clean Power Cycling pb TESLA/,,392081,511.04,438.03717004575,
Men Master 35+ Cat 4,8,106642,Mark,Bachman,Team Clean Power Cycling,,460024,472.25,445.7789483867,
Men Master 35+ Cat 4,9,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,468.81,453.52072672766,
Men Master 35+ Cat 4,10,53945,Nathan,Cauffman,Funsport Bikes Cycling Team,,366189,422.42,461.26250506862,
Men Master 35+ Cat 4,11,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,472.82,469.00428340958,
Men Master 35+ Cat 4,12,144198,David,Brookes,Chico Cycling Team,,215471,469.19856681915,476.74606175053,
Men Master 35+ Cat 4,13,121958,Yann,Bertaud,Clean Power Cycling pb TESLA,,263101,446.38,484.48784009149,
Men Master 35+ Cat 4,14,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,453.71,492.22961843245,
Men Master 35+ Cat 4,15,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,468.1,499.9713967734,
Men Master 35+ Cat 4,16,81580,Nick,Stiritz,Studio Velo,,466813,416.4,507.71317511436,
Men Master 35+ Cat 4,17,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,548.48,515.45495345532,
Men Master 35+ Cat 4,18,53701,L,Allen shaw,Clean Power Cycling p/b Tesla,,79214,508.53,523.19673179628,
Men Master 35+ Cat 4,19,36599,Zachary,Hilton,SJBC,,326874,532.01,530.93851013723,
Men Master 35+ Cat 4,20,105515,Philip,Barros,CBRE Racing,,440491,532.17,538.68028847819,
Men Master 35+ Cat 4,DNF,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,400,554.16384516011,
Men Master 35+ Cat 4,DNF,42992,Daniel,Ayres,Off the Front Racing,,367792,527.94577083333,554.16384516011,
Men Master 35+ Cat 4,DNF,72048,Timothy,Stuart,,,393104,439.07,554.16384516011,
Men Master 35+ Cat 4,DNF,15321,Brandon,Tyler,Peninsula Velo Racing/Summit Bicycles,,298307,400,554.16384516011,
Men Master 35+ Cat 4,DNF,144196,Duncan,Hassall,Berkeley Bike Club,,523297,510.86,554.16384516011,
Men Master 35+ Cat 5,1,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,,,
Men Master 35+ Cat 5,2,144501,Gregory,Kennedy,Berkeley Bicycle Club,,513566,,,
Men Master 35+ Cat 5,3,126878,Dan,Pankratz,Los Gatos Bicycle Racing Club,,444778,,,
Men Master 35+ Cat 5,4,145879,Chase,Latta,,,524494,,,
Men Master 45+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,352.22,317.30216666667,
Men Master 45+ Cat 1/2/3,2,16258,Shaun,Bagley,CoreTechs  Cycling-TwT,,60730,434.54,320.80207246377,
Men Master 45+ Cat 1/2/3,3,13726,Sean,Haidet,Schnur Racing,,153943,346.8,324.30197826087,
Men Master 45+ Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,,26920,395.64,327.80188405797,
Men Master 45+ Cat 1/2/3,5,22393,Andrew,Adelman,CoreTechs Cycling -TwT,,300501,372.03,331.30178985507,
Men Master 45+ Cat 1/2/3,6,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,434.14,334.80169565217,
Men Master 45+ Cat 1/2/3,7,120238,Sean,Smith,CA Technologies Racing,,204018,416.76720007623,338.30160144928,
