Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 3   ,31,62,310.16129032258,
 Land Park Criterium,2010-03-21,Men 3   ,50,52,312.11538461538,
Wards Ferry Road Race,2010-03-27,Men 3   ,1,23,255,
Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,1,5,,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,33,44,343.99696383654,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,39,44,343.99696383654,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,1,22,289.48730797208,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,7,20,334.2445,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,22,34,395.05738344473,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,10,22,345.63198333333,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 1/2/3  ,1,3,,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,8,22,338.43712121212,
NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,7,13,368.04575954537,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,15,39,331.01773179474,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,4,22,309.75587878788,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,2,12,298.77333333333,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,3,17,301.7165,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,3,22,314.61614814815,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,1,25,299.81483333333,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,DNF,18,420.065,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,20,35,398.21220238095,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,1,20,292.51292645385,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,2,43,296.05296875,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,11,22,349.82256060606,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,1,27,282.387,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,21,60,345.06304758625,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,23,58,358.64485714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,23,48,379.05116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,13,40,340.56088670205,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 30-44,2,14,324.38819444444,
