Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,10,10,337.23013333333,
WWU Omnium - RR,2019-03-23,Men B Collegiate,10,18,395.64783333333,
WWU Omnium - Crit,2019-03-24,Men B Collegiate,8,19,331.71751851852,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,6,10,357.4455,
Blues Omnium - Crit,2019-04-7,Men Collegiate B,6,9,357.4455,
Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,4,8,397.86,
Montana Omnium 2019 - RR,2019-04-20,Men B Open,5,9,399.785,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,4,8,397.86,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,5,9,406.065,
Montana Omnium 2019 - Crit,2019-04-21,Men B Collegiate,3,7,374.30586864797,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate B,3,7,374.30586864797,
NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,5,11,396.741,
NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,8,12,360.73169444444,
