Race Name,Race Date,Category Name,Place,Total Racers,Points
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,15,16,477.217125,
Pete Senia Memorial,2013-10-6,Men 4 Open ,7,9,446.07,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,22,63,373.28685507246,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,56,69,546.24808807791,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,17,64,371.25843483613,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,21,58,406.80730685315,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,3,26,387.18885628078,
CRCA Racing Series 2014,2014-05-31,Men Cat 4 Senior ,2,10,364.74873333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,6,96,353.42972916667,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,2,56,361.99883928571,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,13,19,427.4014207903,
Capital Region Road Race,2014-07-12,Men Cat 4  ,2,65,345.53944791667,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,2,36,374.42171296296,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,9,45,345.11780331263,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,42,49,430.68960416667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Tour of the Battenkill,2015-04-18,Men Cat 3,55,110,366.99005503145,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Tour of Somerville,2015-05-25,Men Cat 3,20,89,318.60236742424,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Lou Maltese Memorial,2015-06-27,Men Cat 3,4,60,332.82908328551,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Mengoni Grand Prix,2015-07-26,Men CAT 3,10,63,320.36401896636,
Tour de Millersburg - TT,2015-08-8,Men  3,49,55,472.74236921944,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,7,55,323.74214462081,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,6,57,330.06983862434,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,18,55,358.80073872223,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,7,86,335.07628571429,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,DNF,109,443.35526282051,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,4,98,313.3596875,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,1,90,307.139,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,2,67,309.99489655172,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,6,92,343.90242376775,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,25,84,322.99185714286,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,15,59,361.42087302799,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,45,79,416.0356,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,12,52,295.17644230769,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,4,87,333.76846153846,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,15,86,353.8671875,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,6,92,311.08337740081,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,4,33,325.75858974359,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,18,123,317.54977257351,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,94,105,397.32642307692,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,DNF,78,431.24635294118,
