Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,11,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,29,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,11,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,29,103,,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,12,44,277.5,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,2,14,,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,25,40,250.187,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,DNF,43,357.63157894737,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,11,68,276.73913043478,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,54,93,296.79866666667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,16,55,264.69251754386,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,9,43,297.15294032913,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,36,86,218.29038907943,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,9,66,233.3389713463,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,19,48,273.14662416108,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,16,41,272.34658333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,18,52,272.17640709613,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,14,55,250.9334415649,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,37,87,210.8545877193,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,7,45,228.35042082272,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,15,35,238.33733333333,
Wisconsin State Time Trial Championships,2012-07-15,Men 40-44  40-44,1,9,258.21745497208,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,3,22,226.445,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,8,41,275.90695137655,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,10,47,256.07304761905,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,7,35,267.61916666667,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,17,26,304.29872222222,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,22,80,252.37426086957,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,5,42,272.42013157895,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,84,109,285.6422962963,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,64,115,243.30129824561,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,22,48,279.38525,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,111,116,309.19866666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,58,86,257.65975193798,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,67,82,240.94643285862,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,15,41,303.12088888889,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,19,33,289.66604761905,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,313.64657246377,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,8,45,277.22066666667,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,12,58,281.79149128761,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,DNF,39,410.31778007149,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,76,118,292.6058362069,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,54,116,261.98675617284,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,55,131,265.35490804598,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,14,46,275.06166666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,DNF,108,331.91382978723,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,21,26,293.97328205128,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,40,41,356.26706666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,28,45,297.56965909091,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,18,45,332.48136363636,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,8,28,295.09546153846,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,10,39,273.808,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,15,55,301.29925925926,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,44,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,7,37,253.61249074074,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,19,58,289.90427011494,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,12,53,260.03528846154,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,27,37,353.15314285714,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,17,38,305.125,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,14,46,284.71317001061,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,56,86,324.81788372093,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,8,14,307.925,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,DNF,54,416.20092592593,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,8,27,297.85597222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,46,78,336.58208333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,65,119,347.79093703704,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,30,57,361.00078571429,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,13,57,327.64238095238,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,61,92,360.24763564993,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,33,42,426.05698412698,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Open - Fat Bike M,3,11,413.56464617845,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,45,71,403.33847142857,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,78,103,428.05180851064,
Giro d' Grafton,2022-06-18,Men 50+ Masters,15,53,329.24578124011,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,8,21,341.19591409356,
