Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2021-09-19,Men NOVICE,1,60,425,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,2,28,431.25,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,2,24,413.375,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,5,12,399.7893753841,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,2,11,378.43506934834,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,1,11,371.51821617663,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,1,12,218.75,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate B,5,5,,
Poolesville Road Race,2022-04-23,Men Collegiate A,14,15,407.84461784601,
Ride Sally Ride,2022-06-12,Men Cat 1-23,24,44,337.96828669151,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,3,47,295.72895897334,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,7,22,288.10084295386,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,7,8,367.91176295354,
Todd Stadium Criterium,2023-02-19,Men Collegiate A,6,8,394.56953149368,
Rogue State Road Race,2023-03-4,Men Collegiate A,9,12,371.51505062608,
Dix Classic Criterium,2023-03-5,Men Collegiate A,4,9,347.94259616341,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,14,58,283.48184301405,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,2,76,307.721563588,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,DNF,53,405.02454222058,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,6,68,258.69266462704,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,10,53,261.57192442901,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,3,86,285.01497769763,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,DNF,46,324.58653076894,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,18,60,312.08113508758,
Greenbelt Park Training Race,2023-06-14,Open A,14,47,302.91416578005,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,1,46,258.34412955757,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,DNF,23,385.43920828091,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,1,34,256.24293762253,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,10,45,280.43069770017,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,18,58,293.48311102396,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,49,73,309.71133304772,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,26,40,350.45978029538,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,3,29,286.45725262795,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,13,71,283.22198040331,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,13,78,281.37333414533,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,2,34,252.80770734649,
