Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,57,59,398.87931034483,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,21,61,,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,49,52,469.74216666667,
Driveway Series,2019-07-11,Men Cat 1/2/3,44,78,525.80277272727,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,35,70,445.205453125,
