Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),10,22,480.30492397192,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),14,30,486.99399562073,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),16,26,514.88441025641,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),12,48,441.30995833333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,9,22,460.12536166194,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,3,30,388.98737006976,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,47,213,224.38208176101,
Greenville Spring Series #3,2016-02-20,Men - Cat 5,9,28,472.66289597899,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 5,12,13,540.78614262815,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,6,55,369.73072597098,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,5,60,366.83943345938,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,10,44,403.11396078431,
Fayetteville Race,2018-03-11,Men Cat 5,2,25,369.73072597098,
Driveway Series,2018-03-15,Men 4/5,7,58,446.4664471304,
Driveway Series,2018-03-22,Men 4/5,15,61,544.27918722272,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Jacob's Well Classic,2018-04-22,Men  Cat 4,10,32,414.70148132104,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,2,92,372.48093675214,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,62,75,484.14566666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,8,57,380.77740384615,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,26,39,478.731156567,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,19,39,479.805,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,19,37,473.57592854125,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,20,37,482.59889671227,
Driveway Series,2019-03-28,Men Cat 4/5,17,63,451.95370701596,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,1,54,356.37666666667,
Driveway Series,2019-04-4,Men Cat 4/5,34,59,536.28942528736,
Driveway Series,2019-04-11,Men Cat 4/5,10,58,471.91535897436,
Driveway Series,2019-04-18,Men Cat 3/4,63,91,554.85809325397,
Driveway Series,2019-04-25,Men Cat 4/5,DNF,61,630.92751724138,
Driveway Series,2019-04-25,Men Cat 3/4,55,65,594.15005747126,
BS Bike Race,2019-04-27,Men Cat 4/5,4,34,388.07425,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,1,39,361.57583333333,
Driveway Series,2019-05-16,Men 5-Apr,3,73,425.15255555556,
BS Bike Race,2019-05-18,Men Cat 4/5,1,30,380.85383333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,5,100,385.21185992063,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,6,100,385.68191633065,
Driveway Series,2019-06-13,Men Cat 3/4,11,68,438.1403,
BS Bike Race,2019-07-6,Men Cat 4/5,4,36,380.38361904762,
Driveway Series,2019-07-25,Men Cat 4/5,2,49,392.52396825397,
Driveway Series,2019-07-25,Men Cat 3/4,32,51,558.03059166667,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,32,58,423.64675862069,
Driveway Series,2019-09-19,Men Cat 3/4/5,5,46,417.95681884058,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,37,75,460.34453153153,
Driveway Series,2019-09-26,Men Cat 3/4/5,9,58,408.18412068966,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,48,70,507.69408333333,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,9,85,395.98086967867,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,16,44,437.8253474026,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,20,34,449.18241523261,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,21,30,470.8857121606,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,31,43,473.91769026981,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,15,80,422.13628566066,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,14,41,427.65431623932,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,10,53,392.45327167945,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,7,38,388.55619342581,
Driveway Series,2020-03-12,Men Cat 3/4,14,71,426.30217142857,
Driveway Series,2021-04-22,Men Cat 3/4,44,50,387.8,
Driveway Series,2021-04-29,Men Cat 3/4,14,25,365.75,
Driveway Series,2021-05-13,Men Cat 3/4,59,70,582.70865010305,
Driveway Series,2021-05-20,Men Cat 3/4,21,56,505.13117483883,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,41,75,394.18526895476,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,20,73,348.41326948352,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,17,49,346.83523540033,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,5,39,339.76254335354,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,34,67,348.40909090909,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,1,18,327.07416184939,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,20,39,364.93718372866,
Houston Grand Criterium,2022-05-22,Men Category 3/4,49,62,427.05832971763,
Waco City Crit,2022-09-10,Men Cat 3/4,12,33,349.28449346705,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,41,55,480.15970054976,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,29,40,440.82569520164,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,30,51,431.49231774397,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,37,54,421.97694439033,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,42,55,462.57529823342,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,20,83,378.37592699056,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,49,74,416.59419469482,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,59,104,386.69761595067,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,42,86,413.74695910264,
