Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Handcycle H4,5,11,479.97144896754,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H4,6,11,500,
Race of the West - RR,2016-02-6,Men Handcycle H4,13,15,553.57142857143,
Race of the West,2017-02-4,Men Handcycle H4,5,9,518.98432995468,
Race of the West Criterium,2017-02-4,Men Handcycle H4,4,7,520.49441447849,
Race of the West Road Race,2017-02-4,Men Handcycle H4,5,8,500,
Swamp Classic - TT,2018-02-3,Men H4,3,4,,
Swamp Classic - Crit,2018-02-3,Men H4,3,4,,
Swamp Classic - RR,2018-02-3,Men H4,3,6,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H4 Hand,4,10,423,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H4 Hand,5,11,434.58,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H4 Hand,7,9,483.48465,
Swamp Classic - TT,2019-02-2,Men H4 Hand,4,5,,
Swamp Classic - RR,2019-02-2,Men H4 Hand,3,4,,
Swamp Classic - Crit,2019-02-3,Men H4 Hand,3,3,,
Swamp Classic,2022-02-5,Men Hand H4,DNF,9,,
Swamp Classic,2022-02-5,Men Hand H4,5,8,400,
Battle of the Bays,2022-11-6,Men Handcycle H4,1,4,,
Swamp Classic  - RR,2023-02-4,Men Hand H4,4,10,376,
Swamp Classic  - TT,2023-02-4,Men Hand H4,4,14,365.71428571429,
Swamp Classic - Crit,2023-02-5,Men Hand H4,3,9,380,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH4,2,7,373.33333333333,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH4,2,5,,
