Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #4,2009-05-25,Novice Women,3,13,,
Swan Island Criterium,2009-06-27,Cat 4 Women,29,34,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,4,20,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,9,12,,
Mt. Tabor Series #6,2009-07-15,Category 4 Women,14,14,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,17,22,,
Cherry Pie,2010-02-13,Women 4,8,41,541.5,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,7,16,577.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,15,22,624.54545454545,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,13,20,618,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,16,27,613.84615384615,
Piece of Cake,2010-03-28,Women 4,6,39,671.05263157895,
Piece of Cake,2010-03-28,Women 4,35,39,671.05263157895,
Willamette University Capitol Criterium,2010-04-3,Women 3/4,3,9,,
King's Valley,2010-04-10,Women 4,4,15,524.60523476523,
Icebreaker Criterium,2010-04-11,Women 4,1,8,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,19,42,585.06683333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,5,37,505.7579564624,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,6,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,1,36,505.87044534413,
Eugene Roubaix,2010-05-1,Wmn 3,12,14,471.56973480291,
Eugene Roubaix,2010-05-1,Senior Women,24,28,467.57116882005,
Monday PIR #4,2010-05-10,Open Women,1,5,,
Tuesday PIR #7,2010-05-18,Cat 3/4,38,50,383.37224,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,14,21,443.51427955414,
Tuesday PIR #8,2010-05-25,Cat 3/4,24,25,380.75848214942,
Umpqua RR,2010-05-30,Senior Women,2,5,,
Tuesday PIR,2010-06-22,Cat 3/4,31,38,415.23313157895,
Mt. Tabor Series #3,2010-06-23,Senior Women,8,10,441.12933333333,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,13,21,443.97166087756,
Salem Fairview,2010-06-27,Sr Women,6,10,449.805,
Salem Fairview,2010-06-27,Women Cat 3,3,6,470.39398729207,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,42,47,309.08273913043,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,66,67,360.82741414141,
Franz Bakery Criterium,2010-08-21,Women,7,14,,
OBRA Criterium Championships,2010-08-22,Women 3,5,10,,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,18,24,552.5,
Mt. Tabor Circuit Race,2012-05-19,Women Category 3,1,2,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women Ssccu,2,5,,
Franz Criterium,2012-08-4,Senior Women,DNF,14,567.84435198803,
OBRA Criterium,2012-08-11,Women Category 3,2,8,447.88716118792,
Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,7,9,511.42418305483,
Dirty Circles,2013-03-3,Women 1/2/3,3,17,386.0295,
Dirty Circles,2013-03-10,Women 1/2/3,2,10,448.8566,
Dirty Circles,2013-03-17,Women 1/2/3,7,23,421.84321111696,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,13,25,377.56875,
St. Honore Criterium,2013-07-6,Women 1/2/3,5,20,354.75407407407,
St. Honore Criterium,2013-07-6,Women 3,1,6,,
Gresham Criterium,2013-08-17,Senior Women,DNF,15,444.33345498126,
Dirty Circles 1,2014-03-2,Women 1/2/3,7,14,394.1359061756,
Dirty Circles 3,2014-03-16,Women 1/2/3,3,16,397.93624341518,
Gorge Roubaix,2014-03-29,Women Category 3,4,11,462.40553333333,
Gorge Roubaix,2014-03-30,Women Category 3,4,7,500,
Kings Valley Road Race,2014-04-12,Women Category 3,2,17,437.5,
Banana Belt Series - Banana Belt 3,2014-05-18,Women 3,1,6,450,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,16,27,363.125,
Bend Don't Brake,2014-05-24,Women Category 3,7,14,500,
Hammer Velo Criterium,2014-05-31,Senior Women,1,14,400,
Montinore Road Race,2014-06-8,Women Category 3,DNF,10,575,
St. Honoré Criterium,2014-07-5,Women 1/2/3,DNF,24,495.2281,
Louisville Criterium,2015-04-4,Women SW 3,1,17,378.95833333333,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,5,17,446.46591666667,
The Koppenberg,2015-05-2,Women SW P-12,5,18,360.48132492565,
Lafayette Criterium,2015-05-3,Women SW P-12,5,9,390.73,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,4,11,388.5044,
City Park Crit,2015-05-30,Women SW P-12,3,18,348.475875,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,4,18,355.54922222222,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,40,53,437.05813043478,
CU Buff Road Race,2016-04-10,Women SW Pro-12,DNF,9,469.78333333333,
Buff Gold RR,2016-04-10,SW 1-2,DNF,9,486.25666666667,
Clasica de Rio Grande,2016-04-23,Women SW P-12,11,15,444.25720363908,
City Park Crit,2016-06-4,Women SW P-12,7,17,390.21770833333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW Pro-12,DNF,15,514.71876190476,
22nd Annual Wheels of Thunder,2016-07-2,Women SW P 1-2,2,6,371.99033333333,
Longmont Criterium ,2016-07-10,Women SW P-12,6,9,421.95425,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,DNF,17,599.39488888889,
Louisville Criterium,2017-04-23,Women SW P-123,3,12,371.9032,
The Koppenberg,2017-04-30,Women SWP 1-23,10,14,511.28903041538,
City Park Criterium,2017-06-3,Women SW P-123,7,12,424.585,
Ridge at 38 Criterium,2017-06-11,Women SW P-123,4,14,384.60628571429,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,5,18,395.19165149073,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
