Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,97522,Lief,Rodgers,,1:21:45,433308,700,624.8121322619,
Men  Junior 10-12,2,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),1:23:00,407347,682.70710753968,649.87475484127,
Men  Junior 10-12,3,101127,Reese,Critchlow,,1:23:26,432346,700,674.93737742063,
Men  Junior 10-12,4,101128,Evan,Luksay,,1:24:18,428313,700,700,
Men  Junior 10-12,5,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),1:26:43,390801,700,725.06262257937,
Men  Junior 10-12,6,101080,Jesse,Maris,,1:29:25,434174,700,750.12524515873,
Men  Junior 13-14,1,82513,Isaac,Vandervliet,,1:36:21,432304,626.18120003989,502.50698543672,
Men  Junior 13-14,2,86653,Conor,Martin,,1:37:00,432195,558.54916799623,525.10425453392,
Men  Junior 13-14,3,57682,Cameron,Croix,Rad Racing NW,1:38:42,330074,600.94670580205,547.70152363113,
Men  Junior 13-14,4,82516,Quinn,Storey,,1:38:50,384540,589.39575115581,570.29879272833,
Men  Junior 13-14,5,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,1:38:58,361294,583.21160928937,592.89606182554,
Men  Junior 13-14,6,101136,Eric,Inkster,,1:39:23,432473,650,615.49333092274,
Men  Junior 13-14,7,57683,Adrian,Magun,Cycle U,1:39:31,375179,598.31204253381,638.09060001995,
Men  Junior 13-14,8,86643,Kyler,Ervin,Bike n Hike Giant Continental,1:40:31,410729,742.87625849996,660.68786911715,
Men  Junior 13-14,9,86655,Evan,Russell,,1:41:04,433135,664.37941239481,683.28513821436,
Men  Junior 13-14,10,101137,Tyler,Davies,,1:42:13,432275,650,705.88240731156,
Men  Junior 13-14,11,86656,Brendan,Flynn,,1:44:35,434253,672.52921428571,728.47967640877,
Men  Junior 13-14,12,86641,Tomas,Chapman,,1:53:58,433524,761.35067882131,751.07694550597,
Men  Junior 15-16,1,83884,Eben,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:12:09,405815,455.467835078,471.28572516202,
Men  Junior 15-16,2,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,2:12:11,296923,580.90963913383,493.1112957275,
Men  Junior 15-16,3,82512,Erik,Diertens,,2:12:13,405565,534.57494299491,514.93686629298,
Men  Junior 15-16,4,36404,Braden,Fridell,West End Bike Junior Development Team,2:15:47,383527,507.68546601579,536.76243685846,
Men  Junior 15-16,5,57693,Wyatt,Mason,Rad Racing NW,2:19:17,378713,625.21234951389,558.58800742395,
Men  Junior 15-16,6,35883,Grayson,Bailey,BBC Bike N' Hike Continental,2:57:27,407993,538.94993072202,580.41357798943,
Men Cat 1/2 Senior ,1,20289,Garrett,Mcleod,,4:52:05,434257,195.4929859792,184.19768049097,
Men Cat 1/2 Senior ,2,8639,Gregory,Christian,,4:52:21,433328,227.94645144296,187.42072273957,
Men Cat 1/2 Senior ,3,36179,Bailey,Mcknight,,4:52:28,433919,230.08766957556,190.64376498818,
Men Cat 1/2 Senior ,4,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,4:52:41,203931,226.67002313421,193.86680723678,
Men Cat 1/2 Senior ,5,101131,Jordan,Landolt,,4:52:52,433177,150,197.08984948539,
Men Cat 1/2 Senior ,6,93768,Sebastian,Trillini,,4:52:53,,200.86581458622,200.31289173399,
Men Cat 1/2 Senior ,7,1341,Jordan,Cheyne,,4:53:04,379306,209.23263325902,203.53593398259,
Men Cat 1/2 Senior ,8,53135,Kyle,Buckosky,,4:53:09,434259,245.5564639888,206.7589762312,
Men Cat 1/2 Senior ,9,101132,Chris,Prendergast,,4:53:17,434261,150,209.9820184798,
Men Cat 1/2 Senior ,10,36280,Jason,Cemanski,Cycle U / Apex Racing,4:53:21,318408,270.03885856165,213.2050607284,
Men Cat 1/2 Senior ,11,53144,Ian,Baldwin,Broadmark Capital,4:53:23,282722,245.43548321444,216.42810297701,
Men Cat 1/2 Senior ,12,35962,Cody,Canning,,4:53:24,433820,183.39650471981,219.65114522561,
Men Cat 1/2 Senior ,13,49107,Kaler,Marshall,Audi,4:53:27,321012,224.19457464442,222.87418747422,
Men Cat 1/2 Senior ,14,9547,Nigel,Kinney,,4:53:27,433167,241.98254666171,226.09722972282,
Men Cat 1/2 Senior ,15,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,4:53:29,249909,228.24404505051,229.32027197142,
Men Cat 1/2 Senior ,16,82550,Dylan,Davies,,4:53:31,433197,219.85830138945,232.54331422003,
Men Cat 1/2 Senior ,17,82556,Jay,Lamoureux,,4:53:41,406052,384.75093986536,235.76635646863,
Men Cat 1/2 Senior ,18,82547,Jeffrey,Werner,,4:53:49,402710,212.03755674903,238.98939871723,
Men Cat 1/2 Senior ,19,35734,Kent,Ross,PDX DEVO Junior Cycling Team,4:53:55,370153,301.64386443508,242.21244096584,
Men Cat 1/2 Senior ,20,11294,Zach,Bowden,Audi,4:54:36,245716,291.44111494042,245.43548321444,
Men Cat 1/2 Senior ,21,703,Ryan,Short,,4:54:57,217099,252.75325936393,248.65852546305,
Men Cat 1/2 Senior ,22,54792,Jackson,Pickell,,4:55:48,403497,331.24737414957,251.88156771165,
Men Cat 1/2 Senior ,23,1306,Dustin,Andrews,,4:57:43,405114,228.59271145336,255.10460996025,
Men Cat 1/2 Senior ,24,74070,Adam,Devos,,4:58:22,434262,150,258.32765220886,
Men Cat 1/2 Senior ,25,54779,Joel,Taylor,,4:58:38,403191,242.25409587533,261.55069445746,
Men Cat 1/2 Senior ,26,54816,Jeffrey,Hoover,Audi,4:59:37,335684,202.01408465517,264.77373670607,
Men Cat 1/2 Senior ,27,101133,Christopher,D'arcy,,5:01:19,433767,150,267.99677895467,
Men Cat 1/2 Senior ,28,19790,Jake,Perrin,,5:02:15,351374,354.36252359743,271.21982120327,
Men Cat 1/2 Senior ,29,977,Ryan,Macdonald,,5:04:48,434260,251.84631665923,274.44286345188,
Men Cat 1/2 Senior ,30,44226,Will,Teal,HSP,5:08:53,318226,270.00768825337,277.66590570048,
Men Cat 1/2 Senior ,31,35844,Evan,Siroky,Therapeutic Associates Racing,5:09:23,309756,281.31520506649,280.88894794908,
Men Cat 1/2 Senior ,32,82534,Vincent,Marcotte,,5:10:45,433120,270.23716504245,284.11199019769,
Men Cat 1/2 Senior ,33,97525,Christian,Shubartknapton,,5:11:09,433148,256.20164912281,287.33503244629,
Men Cat 1/2 Senior ,34,49693,Tyler,Tangen,Audi,5:11:26,353044,313.73853873288,290.5580746949,
Men Cat 1/2 Senior ,35,35969,Mark,Rainer,,5:17:48,432797,278.34318239846,293.7811169435,
Men Cat 1/2 Senior ,36,36138,Normand,Richard,,5:22:52,433666,261.99754733289,297.0041591921,
Men Cat 1/2 Senior ,37,36137,Mark,Sherman,,5:26:04,433129,288.821060231,300.22720144071,
Men Cat 1/2 Senior ,38,59903,Neal,Joslyn,Hagens Berman-Society Consulting,5:30:36,367119,310.40059794926,303.45024368931,
Men Cat 1/2 Senior ,39,44298,Pj,Bauser,Hagens Berman Cycling,5:32:20,332266,308.73316166804,306.67328593791,
Men Cat 1/2/3 Master 35+,1,44221,Todd,Herriott,Health Net Cycling Team TTlll,3:18:54,50707,269.74026832265,240.53413043605,
Men Cat 1/2/3 Master 35+,2,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,3:19:25,12621,273.87837434593,247.52386731465,
Men Cat 1/2/3 Master 35+,3,12060,Sean,Phillips,Garage Racing,3:19:54,274488,294.13713344271,254.51360419326,
Men Cat 1/2/3 Master 35+,4,82533,Darren,Vogler,,3:20:01,432364,280.92848198564,261.50334107187,
Men Cat 1/2/3 Master 35+,5,53257,Shane,Savage,,3:20:15,405358,295.13970348056,268.49307795047,
Men Cat 1/2/3 Master 35+,6,39773,David,Chipchase,Olympia Orthopaedic Associates,3:21:05,220071,270.88667843486,275.48281482908,
Men Cat 1/2/3 Master 35+,7,20212,Shawn,Howard,,3:21:27,190844,232.20772569356,282.47255170769,
Men Cat 1/2/3 Master 35+,8,230059,Tim,Smith,SCCA/Starbucks Cycling,3:22:00,241621,336.33530600034,289.46228858629,
Men Cat 1/2/3 Master 35+,9,62078,Jack,Stringham,Garage Racing,3:22:07,208734,360.08600181124,296.4520254649,
Men Cat 1/2/3 Master 35+,10,36285,Travis,Biechele,Cycle U / Apex Racing,3:22:19,294358,322.59072887771,303.44176234351,
Men Cat 1/2/3 Master 35+,11,36200,Simon,Sterling,,3:22:23,434347,300,310.43149922211,
Men Cat 1/2/3 Master 35+,12,1777,David,Gordon,Olympia Orthopaedic Associates,3:22:29,279863,293.21109801094,317.42123610072,
Men Cat 1/2/3 Master 35+,13,101130,Curtis,Schlossberger,,3:22:38,433073,300,324.41097297933,
Men Cat 1/2/3 Master 35+,14,12489,Paul,Taylor,,3:22:42,433055,413.11051547255,331.40070985793,
Men Cat 1/2/3 Master 35+,15,46961,Stuart,Smith,,3:22:47,408203,348.37120296552,338.39044673654,
Men Cat 1/2/3 Master 35+,16,4291,Bradford,Kilcline,HSP,3:27:01,254141,296.4520254649,345.38018361515,
Men Cat 1/2/3 Master 35+,17,49117,Matthew,Oseto,Audi,3:33:08,59413,365.40130838212,352.36992049375,
Men Cat 3 Senior ,1,82564,Trevor,Stothard,,4:06:30,432911,370.74060563307,318.83164162868,
Men Cat 3 Senior ,2,74167,Alexander,Kuzmenko,Este Racing,4:06:47,378217,346.12926789291,322.2155390982,
Men Cat 3 Senior ,3,20175,Alex,Walker,Point Defiance Counseling,4:06:47,212549,498.2654342223,325.59943656772,
Men Cat 3 Senior ,4,53260,Kevin,Thonney,,4:06:57,367560,328.23926481387,328.98333403723,
Men Cat 3 Senior ,5,86649,Cordell,Dickie,,4:07:21,433414,408.41827339876,332.36723150675,
Men Cat 3 Senior ,6,101144,Massimiliano,Duso,,4:07:23,434457,300,335.75112897627,
Men Cat 3 Senior ,7,44286,Jordan,Jackson,HSP,4:07:29,238462,422.20339866332,339.13502644579,
Men Cat 3 Senior ,8,74169,Miles,Frank,Team Hammer Nutrition,4:07:29,329144,378.48789380787,342.51892391531,
Men Cat 3 Senior ,9,67167,Nathan,Pepin,Cycle U / Apex Racing,4:07:37,249643,387.27142923772,345.90282138483,
Men Cat 3 Senior ,10,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),4:07:37,266037,343.74391688707,349.28671885435,
Men Cat 3 Senior ,11,101143,Brendan,Armstrong,,4:07:39,434325,300,352.67061632387,
Men Cat 3 Senior ,12,57692,Lewis,Whiley,Rad Racing NW,4:07:39,351580,389.53934566943,356.05451379339,
Men Cat 3 Senior ,13,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),4:07:39,379658,428.4794750154,359.43841126291,
Men Cat 3 Senior ,14,84048,Fergus,Horrobin,,4:07:48,403086,386.60317455149,362.82230873243,
Men Cat 3 Senior ,15,54761,Luke,Ogden,Audi,4:09:06,333612,351.30322513493,366.20620620194,
Men Cat 3 Senior ,16,82559,Cory,Ostertag,,4:09:32,432629,330.2815826856,369.59010367146,
Men Cat 3 Senior ,17,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),4:11:02,401919,453.94268331627,372.97400114098,
Men Cat 3 Senior ,18,85583,Christopher,Coyle,Garage Racing,4:12:01,406303,336.41585223628,376.3578986105,
Men Cat 3 Senior ,19,82525,Brodie,Hay,,4:12:50,434205,515.96908727012,379.74179608002,
Men Cat 3 Senior ,20,53247,Andrew,Easley,Olympia Orthopaedic Associates,4:13:00,293544,345.07433929799,383.12569354954,
Men Cat 3 Senior ,21,92818,Michael,Goodman,,4:13:34,426686,439.70063888889,386.50959101906,
Men Cat 3 Senior ,22,20482,Jed,Barden,River City Red,4:14:05,292436,300,389.89348848858,
Men Cat 3 Senior ,23,49353,Benjamin,Storrar,Point Defiance Counseling,4:14:58,198969,367.67099183992,393.2773859581,
Men Cat 3 Senior ,24,49240,Bryan,Torian,Olympia Orthopaedic Associates,4:17:08,342538,430.60590284912,396.66128342762,
Men Cat 3 Senior ,25,49695,Jordon,Bressler,Olympia Orthopaedic Associates,4:20:00,358593,433.85433475265,400.04518089713,
Men Cat 3 Senior ,26,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,4:20:06,307040,373.83815076102,403.42907836665,
Men Cat 3 Senior ,27,75950,Eric,Mathis,Audi,4:20:22,305771,372.10985152094,406.81297583617,
Men Cat 3 Senior ,28,44263,Samuel,Dodd,SCCA/Starbucks Cycling,4:20:31,366311,397.05922747246,410.19687330569,
Men Cat 3 Senior ,29,82522,John,Willcox,,4:20:55,432100,416.39193171259,413.58077077521,
Men Cat 3 Senior ,30,101145,Rowan,Morris,,4:23:55,434109,300,416.96466824473,
Men Cat 3 Senior ,31,76081,Josh,Tanner,Hagens Berman-Society Consulting,4:25:46,218858,363.98147030059,420.34856571425,
Men Cat 3 Senior ,32,101146,Christopher,Macleod,,5:11:51,433936,300,423.73246318377,
Men Cat 4/5 Master 40+,1,101139,Greg,Inkster,,2:44:44,432467,450,378.28489894746,
Men Cat 4/5 Master 40+,2,79588,Justin,Tornow,,2:45:21,393741,472.04551580549,384.03426117426,
Men Cat 4/5 Master 40+,3,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,2:45:49,367426,424.74842407054,389.78362340107,
Men Cat 4/5 Master 40+,4,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,2:45:50,112857,460.37474868518,395.53298562788,
Men Cat 4/5 Master 40+,5,55900,Ed,Reagan,,2:45:58,29303,415.13477877215,401.28234785468,
Men Cat 4/5 Master 40+,6,49176,John,Clouse,Hagens Berman-Society Consulting,2:46:00,302850,405.47834439483,407.03171008149,
Men Cat 4/5 Master 40+,7,101140,Iain,Hay,,2:46:04,434204,450,412.7810723083,
Men Cat 4/5 Master 40+,8,53826,James,Ingham,,2:46:07,433247,402.26031059408,418.5304345351,
Men Cat 4/5 Master 40+,9,49378,Francisco,Pons,Fischer Plumbing Cycling Team,2:46:07,276266,450.96627246225,424.27979676191,
Men Cat 4/5 Master 40+,10,57699,Travis,Kubicek,Cycle U / Apex Racing,2:46:12,273538,462.77631948384,430.02915898872,
Men Cat 4/5 Master 40+,11,74172,Lee,Newkirk,Fischer Plumbing Cycling Team,2:46:24,387513,458.77597012275,435.77852121552,
Men Cat 4/5 Master 40+,12,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,2:46:27,394666,457.05159026909,441.52788344233,
Men Cat 4/5 Master 40+,13,82510,Bruce,Krebs,,2:46:33,297176,454.19123285688,447.27724566914,
Men Cat 4/5 Master 40+,14,74138,Randy,Manion,Motofish Racing,2:46:37,288325,432.88289498131,453.02660789595,
Men Cat 4/5 Master 40+,15,86684,Dale,Nelson,Intermountain Cycling Organization,2:47:02,307230,411.34773634045,458.77597012275,
Men Cat 4/5 Master 40+,16,76061,Jeff,Pozarski,Bikesale.com,2:48:51,380539,509.35737759377,464.52533234956,
Men Cat 4/5 Master 40+,17,49153,Glenn,Brihagen,Cycle U / Apex Racing,2:49:03,304646,460.66210339645,470.27469457637,
Men Cat 4/5 Master 40+,18,93133,Bennett,White,HSP,2:49:24,406659,468.64484704198,476.02405680317,
Men Cat 4/5 Master 40+,19,79383,Kenton,Berg,SCCA/Starbucks Cycling,2:50:09,263438,443.35100984267,481.77341902998,
Men Cat 4/5 Master 40+,20,79393,Michael,Mallory,Shuksan Velo Club Race Team,2:52:31,288106,481.07739473684,487.52278125679,
Men Cat 4/5 Master 40+,21,97533,Charles,Russell,,2:55:31,433141,459.56664874315,493.27214348359,
Men Cat 4/5 Master 40+,22,66639,Mark,Watson,Fischer Plumbing Cycling Team,2:55:36,422313,509.64365953235,499.0215057104,
Men Cat 4/5 Master 40+,23,55984,Paul,Dinger,Cucina Fresca Cycling Team,2:55:45,271936,454.1222161856,504.77086793721,
Men Cat 4/5 Master 40+,24,21047,David,Friedt,Cucina Fresca Cycling Team,3:08:32,209057,496.12329412833,510.52023016401,
Men Cat 4/5 Master 40+,25,101141,Paul,Flynn,,3:09:23,434407,450,516.26959239082,
Men Cat 4/5 Master 40+,26,124363,Tim,Culbertson,Hagens Berman-Society Consulting,3:10:02,115811,513.45146390186,522.01895461763,
Men Cat 4/5 Master 40+,27,74180,Jeff,Ott,Olympia Orthopaedic Associates,3:11:03,365466,528.36751900322,527.76831684444,
Men Cat 4/5 Master 40+,28,49160,Michael,Skinner,Blue Rooster/ScanSnap,3:11:04,169468,504.51164280318,533.51767907124,
Men Cat 4/5 Master 40+,29,74461,Harrison,Magun,,3:14:05,323844,534.5640848941,539.26704129805,
Men Cat 4/5 Senior ,1,91800,Chris,Ragsdale,Cycle U / Apex Racing,2:43:54,393291,419.46687557845,371.39420784049,
Men Cat 4/5 Senior ,2,77956,Jack,Toland,Audi,2:44:25,401078,416.24808253858,375.75976453465,
Men Cat 4/5 Senior ,3,96005,Timothy,D hines,Emde Sports,2:44:25,403005,456.23409403676,380.12532122881,
Men Cat 4/5 Senior ,4,74190,David,Crawford,Tacoma Bike Racing Team,2:44:47,395835,476.29019667384,384.49087792296,
Men Cat 4/5 Senior ,5,44292,Scott,Villalon,Fischer Plumbing Cycling Team,2:44:47,340950,435.10211688064,388.85643461712,
Men Cat 4/5 Senior ,6,80298,Eamon,Rutledge,bikesport racing team,2:44:49,401488,465.98174384851,393.22199131127,
Men Cat 4/5 Senior ,7,91801,Lloyd,Lints,Cucina Fresca Cycling Team,2:45:03,308009,403.79335870816,397.58754800543,
Men Cat 4/5 Senior ,8,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),2:45:10,344444,462.75548856812,401.95310469959,
Men Cat 4/5 Senior ,9,74132,Sun,Dang,Audi,2:45:16,393649,471.50146144264,406.31866139374,
Men Cat 4/5 Senior ,10,82526,Oliver,Wood,,2:45:17,431950,486.11606240565,410.6842180879,
Men Cat 4/5 Senior ,11,91805,Tobias,Holgers,Garage Racing,2:45:18,418251,425.61087946273,415.04977478206,
Men Cat 4/5 Senior ,12,35807,Richard,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:45:25,424137,392.76091724206,419.41533147621,
Men Cat 4/5 Senior ,13,74191,John,Grandits,Cycle U / Apex Racing,2:45:27,188164,463.38630826743,423.78088817037,
Men Cat 4/5 Senior ,14,53590,Layton,Carroll- novack,Cycle U / Apex Racing,2:45:27,368622,448.3742737929,428.14644486452,
Men Cat 4/5 Senior ,15,93192,Nick,Bruskewitz,,2:45:38,413726,430.51298682208,432.51200155868,
Men Cat 4/5 Senior ,16,74170,Alec,Osenbach,Hagens Berman-Society Consulting,2:45:38,393268,446.02117049478,436.87755825284,
Men Cat 4/5 Senior ,17,45661,Jeff,Rasor,,2:45:43,210470,442.09196268388,441.24311494699,
Men Cat 4/5 Senior ,18,86651,Sean,Zoschke,,2:45:50,407759,482.79494987973,445.60867164115,
Men Cat 4/5 Senior ,19,97534,Jacob,Rodgers,,2:46:02,433475,404.88875702005,449.97422833531,
Men Cat 4/5 Senior ,20,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),2:46:07,329868,517.16875582399,454.33978502946,
Men Cat 4/5 Senior ,21,95269,Jack,Duncan,Audi,2:47:25,414898,489.20406006865,458.70534172362,
Men Cat 4/5 Senior ,22,49403,Andrew,Morrison,SCCA/Starbucks Cycling,2:47:43,369322,450.65664021675,463.07089841777,
Men Cat 4/5 Senior ,23,105205,Joseph,Hall,Cycle U / Apex Racing,2:49:04,170569,430.80880775453,467.43645511193,
Men Cat 4/5 Senior ,24,101117,Brian,Train,,2:49:29,,450,471.80201180609,
Men Cat 4/5 Senior ,25,93148,Jonathan,Pittsford,Audi,2:49:35,418895,439.18939340905,476.16756850024,
Men Cat 4/5 Senior ,26,74121,George,Fordham,Audi,2:49:57,392106,485.99496628004,480.5331251944,
Men Cat 4/5 Senior ,27,49231,Peter,Kriofske,Audi,2:50:07,374871,471.75053271705,484.89868188856,
Men Cat 4/5 Senior ,28,64853,Mark,Grant,,2:50:29,382276,564.84841787127,489.26423858271,
Men Cat 4/5 Senior ,29,57681,Alexander,Walentynowicz,Herriott Sports Performance,2:51:33,326272,527.1069011329,493.62979527687,
Men Cat 4/5 Senior ,30,64855,Ryan,Engledow,Old Town Bicycle (OTB),2:54:40,380154,547.90881861748,497.99535197103,
Men Cat 4/5 Senior ,31,100270,Doug,Vaskas,Point Defiance Counseling,2:55:39,72699,450,502.36090866518,
Men Cat 4/5 Senior ,32,93426,Matthew,Vitrano,BYRDS (Boise Young Rider Dev Squad),2:58:03,416529,510.20911401515,506.72646535934,
Men Cat 4/5 Senior ,33,62889,Lewis,Wright,,2:58:04,381256,484.5968711108,511.09202205349,
Men Cat 4/5 Senior ,34,59941,Rian,Rustvold,Washington State University,3:00:48,367130,508.57396204022,515.45757874765,
Men Cat 4/5 Senior ,35,83377,Timothy,Backoff,Blue Rooster/ScanSnap,3:01:58,387433,513.43044235525,519.82313544181,
Men Cat 4/5 Senior ,36,74538,Bradley,Dean,,3:04:04,395722,460.02367949785,524.18869213596,
Men Cat 4/5 Senior ,37,93461,Alexander,Perry,,3:04:43,428880,533.08910924967,528.55424883012,
Men Cat 4/5 Senior ,38,93150,Paul,Josephson,Cycle U / Apex Racing,3:06:38,424001,524.10570227902,532.91980552428,
Men Cat 4/5 Senior ,39,101119,Scott,Patton,Central Washington University,3:20:21,290275,450,537.28536221843,
Men Cat 4/5 Senior ,40,101118,Stewart,Johnston,,3:21:53,434115,450,541.65091891259,
Men Cat 4/5 Senior ,41,82557,Bruce,Dejong,,3:23:29,294237,542.94787738126,546.01647560674,
Men Cat 4/5 Senior ,42,82528,Brandon,Dejong,,3:27:23,308151,564.13050866133,550.3820323009,
Men Master 50+,1,44257,Rick,Benson,Fischer Plumbing Cycling Team,2:49:37,3371,329.9182587457,304.52065554775,
Men Master 50+,2,44255,Todd,Baumeister,Cycle U / Apex Racing,2:49:37,286284,341.08745752152,315.03315220706,
Men Master 50+,3,101123,Neil,Davies,,2:49:58,432274,450,325.54564886638,
Men Master 50+,4,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,2:50:00,72446,346.10441110092,336.05814552569,
Men Master 50+,5,11348,Kerry,Farrell,Wheelsport Cycling Team,2:50:07,50091,387.58691566372,346.57064218501,
Men Master 50+,6,45596,Mark,Franks,Cycle U / Apex Racing,2:50:20,183911,297.3058030724,357.08313884432,
Men Master 50+,7,101124,Sean,Omahony,,2:50:26,432431,450,367.59563550364,
Men Master 50+,8,101125,David,Dunnison,,2:52:30,434408,450,378.10813216296,
Men Master 50+,9,71798,Robert,Ripley,HSP,2:53:24,393647,441.89060542913,388.62062882227,
Men Master 50+,10,10696,Doug,Perrin,,2:53:48,174784,348.80756016345,399.13312548159,
Men Master 50+,11,20476,Steve,Thompson,Bikesale.com,2:55:21,287800,429.26763028817,409.6456221409,
Men Master 50+,12,45617,Paul,Coffee,Tacoma Bike Racing Team,2:55:29,331942,420.61225895317,420.15811880022,
Men Master 50+,13,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,2:55:37,45820,385.63482547587,430.67061545953,
Men Master 50+,14,49374,Anthony,Whiley,Fischer Plumbing Cycling Team,2:56:01,102809,370.62661165076,441.18311211885,
Men Master 50+,15,20368,John,Mchale,20/20 Fuel,2:56:34,236928,389.65434198082,451.69560877816,
Men Master 50+,16,23992,Bill,Serantoni,Cycle U / Apex Racing,2:58:24,302728,430.35273651713,462.20810543748,
Women  Junior 10-12,1,86664,Lilly,Ujfalusi,,1:27:00,432036,,,
Women  Junior 10-12,2,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),1:27:07,428855,,,
Women  Junior 10-12,3,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),1:29:41,417094,,,
Women  Junior 13-14,1,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),1:39:47,384844,,,
Women  Junior 13-14,2,101134,Jacqueline,Cowley,,1:43:09,433727,,,
Women  Junior 13-14,3,101135,Bronwen,Campbell,,1:45:32,432635,,,
Women  Junior 15-16,1,64846,Jessica,Reynolds,,2:23:15,432654,550,517.48884467011,
Women  Junior 15-16,2,97517,Margaret,Ovenell,,2:33:00,415233,624.96281556702,540.81969904124,
Women  Junior 15-16,3,101115,Angela,Law,,2:47:12,432497,550,564.15055341238,
Women  Junior 15-16,4,86644,Calista,Valente,,2:47:33,433631,667.12714228375,587.48140778351,
Women  Junior 15-16,5,86645,Judith,Wan,,2:53:31,433943,681.91712044915,610.81226215464,
Women  Junior 15-16,6,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),3:07:05,433278,550,634.14311652578,
Women Cat 1/2 Senior ,1,64811,Justine,Clift,,3:48:41,381916,374.37614866298,323.65774855981,
Women Cat 1/2 Senior ,2,111998,Beth,Ann orton,,3:48:45,362328,385.53703829888,330.65004771894,
Women Cat 1/2 Senior ,3,25749,Megan,Rathwell,,3:49:14,433130,379.31838428357,337.64234687807,
Women Cat 1/2 Senior ,4,44344,Annalisa,Fish,,3:49:16,325964,417.26503469394,344.6346460372,
Women Cat 1/2 Senior ,5,17268,Shoshauna,Laxson,,3:49:17,434099,377.46604292276,351.62694519633,
Women Cat 1/2 Senior ,6,35991,Ivy,Audrain,Keller Rohrback Cycling,3:49:20,287816,367.46042041994,358.61924435545,
Women Cat 1/2 Senior ,7,20501,Morgan,Cabot,,3:49:21,401324,387.63984368505,365.61154351458,
Women Cat 1/2 Senior ,8,82519,Janna,Gillick,,3:49:22,434232,389.21449414981,372.60384267371,
Women Cat 1/2 Senior ,9,35993,Jenny,Lehmann,,3:49:29,434048,350,379.59614183284,
Women Cat 1/2 Senior ,10,12089,Sydney,Running,,3:49:49,307630,350,386.58844099197,
Women Cat 1/2 Senior ,11,82536,Tessa,Pinckston,,3:49:57,403460,473.46939045081,393.5807401511,
Women Cat 1/2 Senior ,12,44224,Sarah,Carroll,SCCA/Starbucks Cycling,3:50:37,305968,376.5477065016,400.57303931022,
Women Cat 1/2 Senior ,13,45165,Tamara,Bessette,Jacobson-Schutte Racing,3:51:06,47028,396.78791577598,407.56533846935,
Women Cat 1/2 Senior ,14,23834,Sarah,Coney,,3:51:18,434354,420.50385569543,414.55763762848,
Women Cat 1/2 Senior ,15,44305,Laura,Dodd,SCCA/Starbucks Cycling,3:51:45,347268,416.90161467667,421.54993678761,
Women Cat 1/2 Senior ,16,53242,Megan,Gray,SCCA/Starbucks Cycling,3:53:48,377586,409.51592177955,428.54223594674,
Women Cat 1/2 Senior ,17,27205,Cady,Chintis,Les Petites Victoires,3:55:43,309452,413.86843738166,435.53453510587,
Women Cat 1/2 Senior ,18,101122,Katie,Rushton,,3:59:40,433814,350,442.52683426499,
Women Cat 3 Senior ,1,97211,Sara,Bergen,,3:49:03,433637,424.26524479167,429.99105122237,
Women Cat 3 Senior ,2,64812,Maggie,Coles-lyster,,3:51:17,434251,539.68612964119,440.8750899238,
Women Cat 3 Senior ,3,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),3:51:40,355510,475.8730443127,451.75912862523,
Women Cat 3 Senior ,4,91788,Malia,Greening,Este Racing,3:51:46,424909,526.00039762877,462.64316732666,
Women Cat 3 Senior ,5,54728,Clara,Mackenzie,,3:54:15,433764,515.742032961,473.52720602809,
Women Cat 3 Senior ,6,118023,Gillian,Ellsay,,3:55:29,434214,503.14048700019,484.41124472952,
Women Cat 3 Senior ,7,97213,Alysia,Withers,,3:56:46,434240,480.711890625,495.29528343095,
Women Cat 3 Senior ,8,97212,Sophie,Wyser,,3:58:07,432962,469.62957291667,506.17932213238,
