Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,31,62,498.27609505885,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,17,49,486.71936507937,
Boston Beanpot,2015-03-28,Men Collegiate C,9,46,431.72474566589,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,36,67,529.3196695124,
Nittany Classic RR,2017-03-25,Men Collegiate B,16,33,439.94942808799,
Nittany Classic CR,2017-03-26,Men Collegiate B,16,39,436.32,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,22,29,495.47676923077,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,15,28,431.21,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,17,32,462.80845702383,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,12,28,424.13958683902,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,18,25,445.82345454545,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,15,23,426.21995454545,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,3,28,334.21874478151,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,DNF,28,487.62360848064,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,14,21,406.38635182173,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,22,28,422.24105555556,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,1,32,303.0627205842,
