Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DS Men Junior 11-12 Cat 1/2/3,1,257721,Kaden,Jaquias,Danville CA,,594431,,,
DS Men Junior 11-12 Cat 1/2/3,2,273312,Ian,Brunetti,Old Hickory TN,,517699,,,
DS Men Junior 11-12 Cat 1/2/3,3,243982,Shun,Boisvert,Markham ON,,631762,,,
DS Men Junior 11-12 Cat 1/2/3,4,273586,Alexander,Felton,Inman SC,,663560,,,
DS Men Junior 13-14 Cat 1/2/3,1,273587,Connor,Knipscheer,Yucaipa CA,,616743,700,595,
DS Men Junior 13-14 Cat 1/2/3,2,257922,Connor,Clifford,Hurricane UT,,526643,700,612.5,
DS Men Junior 13-14 Cat 1/2/3,3,217006,Henry,Owens,Troutville VA,,610888,700,630,
DS Men Junior 13-14 Cat 1/2/3,4,273284,Miles,Kee,Asheville NC,,532494,700,647.5,
DS Men Junior 13-14 Cat 1/2/3,5,244053,Carson,Morgan,Gouldsboro PA,,618964,700,665,
DS Men Junior 13-14 Cat 1/2/3,6,243966,Benjamin,Decker,Waynesboro PA,,600573,700,682.5,
DS Men Junior 13-14 Cat 1/2/3,7,273335,Eli,Hardy,Brevard NC,,635591,700,700,
DS Men Junior 13-14 Cat 1/2/3,8,243968,Ryo,Boisvert,Markham ON,,553944,700,717.5,
DS Men Junior 13-14 Cat 1/2/3,9,207373,Bryson,Presson,Knoxville TN,,592208,700,735,
DS Men Junior 13-14 Cat 1/2/3,10,243967,Luka,Jones,Brevard NC,,596952,700,752.5,
DS Men Junior 13-14 Cat 1/2/3,11,212229,Beckett,Herring,Fort Mill SC,,609630,700,770,
DS Men Junior 13-14 Cat 1/2/3,12,273588,Zedediah,Hulet,Washington IL,,635193,700,787.5,
DS Men Junior 13-14 Cat 1/2/3,13,273589,Eric,Buraglia,Hendersonville NC,,637525,700,805,
DS Men Junior 15-18 Category 1,1,244070,Nathan,Kitchen,Bakersfield CA,,477456,400,340,
DS Men Junior 15-18 Category 1,2,147232,Lucas,Dedora,Huntington Station NY,,543628,400,344.61538461538,
DS Men Junior 15-18 Category 1,3,273569,Ryder,Lawrence,Menifee CA,,531465,400,349.23076923077,
DS Men Junior 15-18 Category 1,4,260802,Von,Heater,Murrieta CA,,600778,400,353.84615384615,
DS Men Junior 15-18 Category 1,5,167324,Preston,Nishkian,Half moon bay CA,,473737,400,358.46153846154,
DS Men Junior 15-18 Category 1,6,244043,Chris,Liebig,Havre de Grace MD,,478545,400,363.07692307692,
DS Men Junior 15-18 Category 1,7,194925,Austin,Haessly,Mooresville NC,,561028,400,367.69230769231,
DS Men Junior 15-18 Category 1,8,181451,Henry,Mix,Medfield MA,,659006,400,372.30769230769,
DS Men Junior 15-18 Category 1,9,244036,Collin,Bourque,Hamden CT,,488765,400,376.92307692308,
DS Men Junior 15-18 Category 1,10,244078,Jake,Rahenkamp,Pittsburgh PA,,617253,400,381.53846153846,
DS Men Junior 15-18 Category 1,11,273288,Preston,Ulikowski,Cornelius NC,,611747,400,386.15384615385,
DS Men Junior 15-18 Category 1,12,208506,Sam,Hawkinberry,Morgantown WV,,639032,400,390.76923076923,
DS Men Junior 15-18 Category 1,13,273570,Alexander,Blanar,Eagle CO,,643872,400,395.38461538462,
DS Men Junior 15-18 Category 1,14,260798,Gavin,Tomlinson,Burbank CA,,604951,400,400,
DS Men Junior 15-18 Category 1,15,220791,Aiden,Parish,Bluffdale UT,,538207,400,404.61538461538,
DS Men Junior 15-18 Category 1,16,273261,Collier,Kee,Asheville NC,,532495,400,409.23076923077,
DS Men Junior 15-18 Category 1,17,273283,William,Arbogast,Morgantown WV,,617590,400,413.84615384615,
DS Men Junior 15-18 Category 1,18,260810,Mclure,Bailey,Roanoke VA,,612610,400,418.46153846154,
DS Men Junior 15-18 Category 1,19,273281,Walker,Cottingham,GREENVILLE SC,,574406,400,423.07692307692,
DS Men Junior 15-18 Category 1,20,271751,Gavin,Kearney,calimesa CA,,663263,400,427.69230769231,
DS Men Junior 15-18 Category 1,21,273571,Zhandor,Shannon-frolich,Denver CO,,617403,400,432.30769230769,
DS Men Junior 15-18 Category 1,22,273572,Aiden,Rowell,Littleton CO,,582490,400,436.92307692308,
DS Men Junior 15-18 Category 1,23,273573,Sully,Notaro,Thousand Oaks CA,,593899,400,441.53846153846,
DS Men Junior 15-18 Category 1,24,203655,Kaden,Mckeown,Sun Prairie WI,,661140,400,446.15384615385,
DS Men Junior 15-18 Category 1,25,260805,Colin,Mulally,Sinking Spring PA,,481929,400,450.76923076923,
DS Men Junior 15-18 Category 1,DQ,244081,Sam,Toohey,Santa Cruz CA,,577620,400,455.38461538462,
DS Men Junior 15-18 Category 1,DQ,273280,Charlie,Golwyn,Cumming GA,,530759,400,460,
DS Men Master 30-39 Category 1,1,273581,Bradford,Lowery,Lakewood CO,,619133,,,
DS Men Master 30-39 Category 1,2,273299,Jesse,Borror,Morgantown WV,,360570,,,
DS Men Master 30-39 Category 1,3,273582,Steven,Penland,Asheville NC,,383021,,,
DS Men Master 40+ Category 1,1,273576,Petr,Hanak,Winter Park CO,,222617,150,135,
DS Men Master 40+ Category 1,2,244111,Kevin,Liebig,Havre de Grace MD,,117593,150,141.25,
DS Men Master 40+ Category 1,3,273577,Michael,Hummel,West Newton PA,,297610,150,147.5,
DS Men Master 40+ Category 1,4,273578,Shawnee,Mcgovern,Denver CO,,83560,150,153.75,
DS Men Master 40+ Category 1,5,244109,Renato,Da silva,Woburn MA,,187261,150,160,
DS Men Master 40+ Category 1,6,273579,Matt,Griffin,Greenville SC,,148978,150,166.25,
DS Men Master 40+ Category 1,7,134730,Joe,Bell,Taylor Mill KY,,3231,150,172.5,
DS Men Master 40+ Category 1,DQ,273580,Bryan,Byrd,Morehead City NC,,260556,150,178.75,
DS Men Senior 19-29 Category 1,1,273293,Jack,Sharples,Cary NC,,502133,100,90,
DS Men Senior 19-29 Category 1,2,244075,Jonah,Freedman,Adamstown MD,,560787,100,98.333333333333,
DS Men Senior 19-29 Category 1,3,232964,James,Adams,Auburn AL,,561564,100,106.66666666667,
DS Men Senior 19-29 Category 1,4,273583,Joseph,Soukup,Centernnial CO,,580196,100,115,
DS Men Senior 19-29 Category 1,5,273584,Eric,Willetts,Morgantown WV,,546443,100,123.33333333333,
DS Men Senior 19-29 Category 1,6,273585,Corey,Jackson,Knoxville TN,,534537,100,131.66666666667,
DS Men Senior 19-29 Category 1,7,244005,Justin,Wingenroth,Ephrata PA,,635823,100,140,
DS Men Senior Pro,1,273563,Mitch,Ropelato,Ogden UT,,240150,150,127.5,
DS Men Senior Pro,2,273564,Christopher,Herndon,Mills River NC,,96111,150,131.07142857143,
DS Men Senior Pro,3,273265,Dominic,Mudry,North Royalton OH,,617498,150,134.64285714286,
DS Men Senior Pro,4,260795,Jack,Pederson,breckenridge CO,,629042,150,138.21428571429,
DS Men Senior Pro,5,195010,David,Kahn,Putnam Valley NY,,352648,150,141.78571428571,
DS Men Senior Pro,6,273565,Jett,Lloyd,Minden NV,,608371,150,145.35714285714,
DS Men Senior Pro,7,260801,Ronnie,Vance,Esmont VA,,531296,150,148.92857142857,
DS Men Senior Pro,8,273268,Chuck,Pitts,Williamson GA,,111838,150,152.5,
DS Men Senior Pro,9,262259,Collin,Hudson,grand junction CO,,256052,150,156.07142857143,
DS Men Senior Pro,10,260804,Parker,Nishkian,EL GRANADA CA,,473727,150,159.64285714286,
DS Men Senior Pro,11,273566,Matthew,Montsdeoca,Wesley chapel FL,,615189,150,163.21428571429,
DS Men Senior Pro,12,246048,Brady,Kincheloe,York SC,,526932,150,166.78571428571,
DS Men Senior Pro,13,68861,Michael,Kane,Greenville SC,,379750,150,170.35714285714,
DS Men Senior Pro,14,126013,Sam,Kahn,Putnam Valley NY,,394178,150,173.92857142857,
DS Women Junior 11+ Cat 1/2/3,1,244056,Teagan,Heap,Boulder City NV,,523264,400,360,
DS Women Junior 11+ Cat 1/2/3,2,273590,Sara,Ligman,Huntington Beach CA,,582627,400,373.33333333333,
DS Women Junior 11+ Cat 1/2/3,3,273591,Matilda,Melton,Bellingham WA,,609631,400,386.66666666667,
DS Women Junior 11+ Cat 1/2/3,4,273592,Janelle,Soukup,Centennial CO,,578456,400,400,
DS Women Junior 11+ Cat 1/2/3,5,193821,Sydney,Nielson,Highland UT,,532575,400,413.33333333333,
DS Women Junior 11+ Cat 1/2/3,6,245561,Kallie,Stewart,Livingston TX,,641271,400,426.66666666667,
DS Women Junior 11+ Cat 1/2/3,7,209933,Avah,Cherry,Knoxville TN,,601868,400,440,
DS Women Senior Pro,1,260830,Kale,Cushman,Old Town ME,,631178,350,315,
DS Women Senior Pro,2,273561,Brooke,Anderson,Portland OR,,473371,350,326.66666666667,
DS Women Senior Pro,3,262427,Abigail,Hogie,Heidelberg UNK,,582630,350,338.33333333333,
DS Women Senior Pro,4,138438,Amelia,Capuano,Mechanicsburg PA,,514963,350,350,
DS Women Senior Pro,5,217067,Mazie,Hayden,North Clarendon VT,,520824,350,361.66666666667,
DS Women Senior Pro,6,195005,Emily,Harris,Rocklin CA,,458218,350,373.33333333333,
DS Women Senior Pro,DQ,273562,Zoe,Ray wood,Big Bear CA,,556281,350,385,
