Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,9,21,388,
Early Bird Road Race,2010-01-23,Men 4   ,17,29,432.14285714286,
Cantua Creek Road Race,2010-02-13,Men 4   ,15,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,28,49,418.75,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Warnerville Road Race,2010-03-28,Men 4   ,12,21,406,
Copperopolis Road Race,2010-04-3,Men 4   ,13,59,354.73991959637,
Modesto Road Race,2010-05-16,Men 4   ,30,41,386.57033333333,
Land Park Criterium,2011-03-26,Men Cat 3   ,38,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,44,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,10,47,300.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,25,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,26,41,333.23587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,28,93,283.65733173743,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,18,35,329.36188748532,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,47,79,346.28571731434,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,49,74,307.4261464961,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,42,48,343.61916666667,
Golden State Race Series,2011-05-21,Men Cat 3   ,32,52,314.61538461538,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,47,58,321.37931034483,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,31,47,371.04657316491,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,13,47,324.46106700244,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,74,69,333.00572371828,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,42,47,398.8412173913,
Fresno State Daulton Road Race,2012-02-11,Category: MA,24,35,403.2219144444,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,26,37,417.11749280299,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,25,40,279.22776670115,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,16,45,262.05197135045,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,35,39,380.38511738154,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,61,71,395.7055987807,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,72,73,399.30492180837,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,DNF,15,316.69718140565,
Humboldt State University Race Weekend - Crit,2012-03-25,Men A Collegiate ,8,12,283.64234807232,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,8,27,326.16851153164,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,17,39,332.40511593949,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,14,26,349.95133360397,
