Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,30956,Brent,Bachman,,,309621,,,
Men  1/2/3,2,75134,Nick,Perhala,Queen City Wheels,,400476,,,
Men  1/2/3,3,79370,David,Helmuth,North Coast Cycling,,386084,,,
Men  3/4,1,67150,Troy,Chipka,Ride On Wooster,,378089,389.56,354.642,
Men  3/4,2,31232,Daniel,Rhule,Veloscience Cycling Team,,111750,389.66,370.61025,
Men  3/4,3,70490,Maxwell,Salinger,Ride On Wooster,,394008,402.92,386.5785,
Men  3/4,4,93038,Harvey,Elliott,Ann Arbor Velo Club,,329470,477.43,402.54675,
Men  3/4,5,33395,Ben,Ortt,,,248089,300,418.515,
Men  3/4,6,57836,Dylan,Hayda,WAS Labs Cycling,,369648,434.11,434.48325,
Men  3/4,7,55255,Kyle,Schroeder,Ann Arbor Velo Club,,293897,453.03,450.4515,
Men  3/4,8,92809,Dan,Cox,,,420228,494.13,466.41975,
Men  3/4,DNF,84734,John,Kieffer,,,432391,345.06735821411,482.388,
Men  3/4,DNF,73682,Addrian,Bennett,Oberlin College,,397255,431.05,482.388,
Men  4/5,1,66465,Luke,Manning,Kreitler Racing Team,,403771,415.63,387.56033333333,
Men  4/5,2,79369,Jeremy,Paul,Blazing Saddle Racing,,360340,432.72,394.17078864483,
Men  4/5,3,92815,Sam,Wentworth,WAS Labs Cycling,,427611,485.14,400.78124395632,
Men  4/5,4,104040,Craig,Burland,,,413496,450,407.39169926781,
Men  4/5,5,83071,Clayton,Travis,WAS Labs Cycling,,404229,525.04,414.00215457931,
Men  4/5,6,66449,Joshua,Sayre,South Mountain Velo Club,,383242,457.32977289653,420.6126098908,
Men  4/5,7,95038,Nathan,Molnar,,,430988,418.06,427.22306520229,
Men  4/5,8,55714,Aaron,Troxel,Ride On Wooster,,365147,480.9,433.83352051378,
Men  4/5,9,30997,Patrick,Mcconnell,,,222344,465.67,440.44397582528,
Men  4/5,10,26132,Edward,Doughty,,,69765,487.87,447.05443113677,
Men  4/5,11,96344,Eric,Jennings,Summit Freewheelers,,432237,449.65,453.66488644826,
Men  4/5,12,101664,Aaron,Kenyon,CFT Cycling Team/TNR Cycling Club,,419923,450,460.27534175976,
Men  4/5,13,77078,Randy,Liu,Southern California Velo,,395256,493.52,466.88579707125,
Men  4/5,14,104041,John,Bumpus,,,339856,450,473.49625238274,
Men  4/5,15,104042,Thaddaeus,Tuggle,,,439706,450,480.10670769424,
Men  4/5,16,97310,Roy,Leonard,Allegheny Cycling Association,,414621,514.72650694456,486.71716300573,
Men  4/5,17,83085,Guy,Daggett,WAS Labs Cycling,,414618,623.49514279396,493.32761831722,
Men  4/5,18,104043,James,Skon,,,431945,450,499.93807362871,
Men  4/5,19,104044,Mel,Severns,,,,450,506.54852894021,
Men  4/5,20,87654,Sid,Mcmahon,Team TRU,,413616,563.15,513.1589842517,
Men  4/5,DNF,95296,Matvey,Bobylev,,,428057,524.06,519.76943956319,
Men 45-54 MR,1,7080,Scott,Young,,,109205,,,
Men 45-54 MR,2,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,,,
Men 55+ MR,1,48085,Tym,Tyler,,,253789,,,
Men 55+ MR,2,104045,Thomas,Collier,Summit Freewheelers,,57251,,,
Women  1/2/3,1,49286,Amy,Mcclintock,Velo Force,,375231,,,
Women  1/2/3,2,100253,Chelsea,Knapp,Southern California Velo,,434539,,,
Women  4,1,40974,Lisa,Weiss,,,380655,,,
