Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,8,11,424,
Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,3,9,396.96848739496,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,11,18,355.83333333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,24,35,369.62108127177,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,2,17,304.0625,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,4,15,320,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,3,15,312.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,11,23,343.73390858586,
San Tan Criterium,2012-03-31,Women cat 1/2/3  ,DNF,11,504.56073588689,
San Tan Criterium,2012-03-31,Men cat 2/3  ,DNF,29,360.69773282507,
Bike the Bluff Omnium - RR,2012-06-16,Women Cat 1/2  16-99,1,3,,
