Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Men 5   ,39,39,590.11158333333,
Salisbury Road Race,2011-04-2,MASTER 40+,21,22,405.58250140292,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,36,46,539.13043478261,
Farmersville Road Race,2011-04-23,CAT 5 OVER 40,15,18,542.45826312606,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,16,21,506.24908908269,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,8,30,460,
Mt Joy Road Race,2011-06-4,Cat 5 40+,28,29,631.02547731292,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,30,39,557.88417002734,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,63,63,467.74840324236,
Grandview Grand Prix,2011-07-23,Men Category 5  ,18,18,578.16125,
Kirkwood Road Race,2011-07-30,Cat 5 40+,23,27,597.47354963643,
Coatesville Classic,2012-07-1,Men 5  ,11,14,550,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,11,13,461.35235732381,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,81,102,590.41497614755,
