Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,9915,Brendan,Rhim,Killington Mountain School Cycling Team,3:59:35,282640,274.09948849429,253.74982720951,
Juniors 15-18,2,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,4:00:04,234564,315.68009150356,264.19675007555,
Juniors 15-18,3,41030,Adam,Jamieson,TEAM CHCH,4:01:10,,318.52183786441,274.6436729416,
Juniors 15-18,4,20697,Ansel,Dickey,Killington Mountain School Cycling Team,4:01:40,311588,286.73105018309,285.09059580765,
Juniors 15-18,5,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,4:02:20,226301,293.17648375866,295.5375186737,
Juniors 15-18,6,56246,Jack,Burke,racer sportif/mattamy homes,4:03:35,529434,350,305.98444153975,
Juniors 15-18,7,22847,Sean,Conway,Farm Team Cycling,4:06:54,309604,392.24907228732,316.43136440579,
Juniors 15-18,8,5860,Cooper,Willsey,1K2GO-Onion River Sports,4:10:14,283705,404.16512511571,326.87828727184,
Juniors 15-18,9,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,4:10:43,333946,411.99905419613,337.32521013789,
Juniors 15-18,10,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,4:11:00,,364.58625644244,347.77213300394,
Juniors 15-18,11,23810,Tom,Dudzik,Farm Team Juniors,4:11:30,283479,379.81313998764,358.21905586999,
Juniors 15-18,12,18981,Phillip,Truppelli,Knapps Racing,4:11:51,293199,381.59367352193,368.66597873603,
Juniors 15-18,13,18816,Kenny,Mcneill,Killington Mountain School Cycling Team,4:14:10,311527,413.71041733631,379.11290160208,
Juniors 15-18,14,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,4:14:14,219424,386.74558419467,389.55982446813,
Juniors 15-18,15,2528,Teddy,Kozlowski,Farm Team Juniors,4:14:20,241677,338.94844008984,400.00674733418,
Juniors 15-18,16,47601,Case,Butler,C.F. Racing p/b Trek Portsmouth,4:14:25,378977,345.8119945642,410.45367020023,
Juniors 15-18,17,41029,Sean,Mackinnon,Racer Sportif/ Mattamy Homes,4:14:56,417355,317.80925405281,420.90059306627,
Juniors 15-18,18,27796,Braedan,Weller,berkshire bike and board,4:20:10,354938,413.83696179607,431.34751593232,
Juniors 15-18,19,43473,William,Bosch,bethel cycle sport,4:22:18,366597,457.8745776707,441.79443879837,
Juniors 15-18,20,56247,Russell,Clarida,Bethel Cycle-Milton Academy,4:26:05,341306,350,452.24136166442,
Juniors 15-18,21,23162,Derek,Cote,Farm Team Juniors,4:33:06,320000,378.41266321652,462.68828453047,
Juniors 15-18,22,8999,Alden,Suokko,Killington Mountain School Cycling Team,4:34:32,299713,460.69361123207,473.13520739652,
Juniors 15-18,23,2849,Wyatt,Drake,FARM TEAM CYCLING,4:36:22,257584,429.58797286714,483.58213026256,
Juniors 15-18,24,52590,Tommy,Shebell,killington mountain school,4:39:23,360562,499.72470334636,494.02905312861,
Masters 40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,3:56:58,,247.60833085683,228.09307263006,
Masters 40+,2,2070,Chris,Fisher,Team Priority Health,3:57:43,11699,287.11565771913,233.47065787388,
Masters 40+,3,599,Gary,Aspnes,CCB Racing Team,3:58:12,208131,270.31038541247,238.84824311771,
Masters 40+,4,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,3:58:14,206649,307.39834677237,244.22582836154,
Masters 40+,5,900,Jacob,Hacker,,3:58:55,138607,200.03796568627,249.60341360536,
Masters 40+,6,918,Max,Lippolis,Team Danbury Audi,3:59:09,126915,237.66115199938,254.98099884919,
Masters 40+,7,1358,Cary,Moretti,Team IFG,3:59:15,,248.98546316355,260.35858409302,
Masters 40+,8,2118,Bill,Shattuck,Corner Cycle,3:59:19,167407,278.1052551855,265.73616933684,
Masters 40+,9,345,David,Hildebrand,Expowheelmen,3:59:39,160538,267.1736343448,271.11375458067,
Masters 40+,10,7298,Steve,Proulx,The Cyclery,3:59:45,,270.78148972099,276.49133982449,
Masters 40+,11,1552,Matt,Seaton,Rapha/CRCA,4:00:34,327350,275.57045640679,281.86892506832,
Masters 40+,12,261,Robert,Carmen,TEAM EDGE,4:01:34,111810,315.77079690067,287.24651031215,
Masters 40+,13,3893,William,Wisse,Undici Racing / Guardian Coaching,4:02:52,38702,282.42007765747,292.62409555597,
Masters 40+,14,576,Sam,Morse,Corner Cycle,4:03:34,25187,294.06788986795,298.0016807998,
Masters 40+,15,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,4:04:22,433311,306.11861569681,303.37926604363,
Masters 40+,16,7525,Don,Seib,BIKEMAN.COM,4:05:34,77357,417.02066108597,308.75685128745,
Masters 40+,17,40999,Andrew,Boxer,First Stop / Vermont Castings,4:06:30,4469,360.0528444405,314.13443653128,
Masters 40+,18,583,Maximino,Veiga,Targetraining,4:17:48,86327,344.57961468428,319.51202177511,
Masters 40+,19,7378,Andrew,Williams,RUUD Racing / TVC,4:21:37,286915,360.33153155269,324.88960701893,
Masters 40+,20,1082,Scott,Harding,Onion River Sports,4:35:51,46635,527.8121868975,330.26719226276,
Masters 40+,21,1116,Chris,Curven,First Stop / Vermont Castings,4:38:49,159968,382.3247127235,335.64477750658,
Masters 40+,22,333,John,Landino,DeathRow Velo,4:44:51,230099,291.180301244,341.02236275041,
Masters 40+,23,26923,Jerald,Yu,Pro Pedals,4:46:40,53892,308.25482160949,346.39994799424,
Masters 40+,24,7129,Jeff,Moore,Tri-State Velo,4:54:38,24921,404.07,351.77753323806,
Masters 50+,1,9762,Carl,Reglar,Verge Sport / Test Pilot,4:07:41,281196,294.76412129741,260.91959392381,
Masters 50+,2,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,4:08:25,276954,284.8156168215,268.01983223294,
Masters 50+,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,4:10:24,0276687,314.84824202175,275.12007054207,
Masters 50+,4,580,Eric,Pearce,Cyclonauts Racers,4:11:06,27519,315.67411222409,282.22030885119,
Masters 50+,5,3930,Al,Blanchard,Blue Ribbon Restaurants/Translations,4:16:24,,311.28032111783,289.32054716032,
Masters 50+,6,575,Tony,Settel,Deno's Wonder Wheel,4:49:21,,389.73766949115,296.42078546945,
Masters 50+,7,4170,Dan,Reilly,Team Placid Planet,4:51:33,293382,496.49323697599,303.52102377857,
Masters 50+,8,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,4:53:52,64894,306.92494473191,310.6212620877,
Masters 50+,9,420,David,Kellogg,Arc En Ciel,4:53:54,75105,311.92483837613,317.72150039683,
Masters 50+,10,30438,Alain,Major,Cycle Néron Cinélume,4:54:13,,333.65476220747,324.82173870595,
Masters 50+,11,23239,Richard,Sorenson,Onion River Sports,4:55:14,53455,315.98871520444,331.92197701508,
Masters 50+,12,391,John,Raheb,Blue Ribbon/Translations,4:55:57,184269,307.65571988593,339.02221532421,
Masters 50+,13,41010,Ken,Macdermid,Midweek Cycling Club,4:55:57,435025,407.18375501013,346.12245363333,
Masters 50+,14,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,4:56:44,246274,369.78926979712,353.22269194246,
Masters 50+,15,22184,Craig,Schneider,GMBC/Synergy Fitness,4:57:25,193304,450,360.32293025159,
Masters 50+,16,18804,David,Andersen,Boston Road Club,4:57:34,301941,409.7078902302,367.42316856072,
Masters 50+,17,23593,Thomas,Allessio,bca,4:58:52,318466,434.05739594887,374.52340686984,
Masters 50+,18,2466,Chris,Ziem,Pro Pedals,5:03:02,273930,457.77858495716,381.62364517897,
Masters 60+,1,37670,John,Hood,Team Headstrong,4:34:28,45471,550,439.06560711172,
Masters 60+,2,9019,Robert,Dillon,1K2GO-Onion River Sports,4:37:16,151429,447.63007189924,463.47311256108,
Masters 60+,3,2398,Allan,Bates,BCA/TOSK,4:39:26,47179,465.92195180651,487.88061801043,
Masters 60+,4,3787,Ronnie,Poplar,,4:42:44,47301,561.67347221953,512.28812345979,
Masters 60+,5,43860,Randall,Maddox,Team Headstrong,4:43:32,81544,526.80208333333,536.69562890915,
Masters 60+,6,1445,Harold,Schmidt,Team Placid Planet,5:10:25,,536.69562890915,561.1031343585,
Masters 60+,7,56244,Virendra,Gauthier,CRCA/Bicycle Planet,5:19:36,347854,550,585.51063980786,
Masters 60+,8,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,5:23:40,211211,435.51881741778,609.91814525721,
Masters 60+,9,197,David,Holmander,Blue Steel Cyclery,5:33:29,240201,600.80984716102,634.32565070657,
Men 3,1,2527,Curtis,White,Hot Tubes Junior Development Cycling Team,4:04:36,234696,320.43640255544,270.41297412702,
Men 3,2,6122,David,Anthony,CRCA/BH Comedy Central,4:05:13,280592,306.28795241951,273.46576958318,
Men 3,3,9026,Erick,Anderson,Sunapee Racing Team,4:05:44,278233,295.59287529813,276.51856503933,
Men 3,4,5705,Nate,Morse,Hot Tubes Development Cycling Team Inc.,4:06:16,235572,336.94489155547,279.57136049549,
Men 3,5,6034,Craig,Polston,TBS Racing p/b Plan2Peak,4:06:30,233887,327.67437723808,282.62415595165,
Men 3,6,711,Shane,Moran,Westwood Velo,4:06:34,216570,310.28910017714,285.6769514078,
Men 3,7,19128,Daniel,Caridi,Black Tie Sports / Spine,4:06:41,303858,314.70020623573,288.72974686396,
Men 3,8,29737,Robert,Gutgesell,Aquila/Racer Sportif/Mattamy Homes,4:07:15,429408,300,291.78254232011,
Men 3,9,32032,Matthew,Gloekler,QT2 Systems,4:07:27,263781,347.09099885226,294.83533777627,
Men 3,10,26228,James,Jung,CRCA / FGX Racing,4:07:32,18362,344.67007737395,297.88813323242,
Men 3,11,30112,Blaine,Hurty,Black Tie Sports / Spine,4:08:34,309274,323.05220743756,300.94092868858,
Men 3,12,39787,Soren,Jensen,CRCA / Rapha Racing NYC,4:08:54,356782,291.80804394167,303.99372414473,
Men 3,13,22199,Nicholas,Waller,Team Placid Planet,4:09:22,321620,318.95391383819,307.04651960089,
Men 3,14,32070,Jason,Millas,CLR - CLRRACING.COM,4:09:36,24332,355.10963243793,310.09931505704,
Men 3,15,106,Timothy,Durrin,Berkshire Bike and Board,4:09:47,285883,346.04700966366,313.1521105132,
Men 3,16,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,4:09:54,162312,322.39902063186,316.20490596936,
Men 3,17,1396,James,Walker,Team Placid Planet,4:09:56,225529,321.30304497891,319.25770142551,
Men 3,18,40931,Jake,Jolly,GREEN LINE VELO driven by Zipcar,4:10:00,254256,296.72863602798,322.31049688167,
Men 3,19,8945,Bryan,Mcgill,CLR - CLRRACING.com,4:10:05,218707,299.03208571002,325.36329233782,
Men 3,20,9247,Keith,Hatton,Tri-State Velo Amoroso's Racing Team,4:11:18,278237,381.35130415872,328.41608779398,
Men 3,21,30110,Christopher,King,Black Tie Sports / Spine,4:11:20,310339,303.5732524885,331.46888325013,
Men 3,22,5265,Alan,Fody,Tri-State Velo Amoroso's Racing Team,4:11:44,291632,349.55396050045,334.52167870629,
Men 3,23,660,Erik,Markewich,Farm Team Elite,4:11:59,230301,327.87514866785,337.57447416244,
Men 3,24,37628,Brandon,Freyer,Pawling Cycle & Sport,4:12:02,281876,352.24263871603,340.6272696186,
Men 3,25,1954,Dennis,Desmarais,Expowheelmen,4:13:46,279369,334.47370783343,343.68006507476,
Men 3,26,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,4:20:49,239708,314.72082504508,346.73286053091,
Men 3,27,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,4:21:51,65969,332.19112018346,349.78565598707,
Men 3,28,5150,Brett,Houser,Drexel University p/b Wade's Comic Madness,4:22:27,291228,389.91646949677,352.83845144322,
Men 3,29,5117,Uri,Halevi,BikeReg.com,4:23:08,188494,357.78128369839,355.89124689938,
Men 3,30,1166,Oscar,Jimenez,Ride Studio Cafe,4:25:44,228871,359.56874079927,358.94404235553,
Men 3,31,22992,Joseph,Tindal,Expowheelmen,4:25:49,170208,344.92112146454,361.99683781169,
Men 3,32,1376,Jake,Mclaughlin,Drummond Custom Cycles,4:26:34,280819,347.80661329256,365.04963326784,
Men 3,33,709,Cory,Johannessen,Threshold Cycling,4:30:38,240899,300,368.102428724,
Men 3,34,1022,Jay,Robbins,Ride Studio Cafe,4:36:01,250910,305.13852097912,371.15522418015,
Men 3,35,760,Chris,Petrillo,Createx-Benidorm-EBCC,4:39:04,228932,331.91874180806,374.20801963631,
Men 3,36,56243,Edgardo,Torres,TARGETRAINING,4:41:39,,300,377.26081509247,
Men 4,1,97358,Michael,Kirby,TargetTraining / Fastar,4:02:12,235975,386.3497908963,332.60915505182,
Men 4,2,23612,Ted,Culotta,Expo Wheelmen,4:02:24,313844,368.55154417108,336.04644254777,
Men 4,3,45100,Jd,Gauthier,CRCA/ Bicyle planet racing,4:02:55,365321,425.90151697062,339.48373004371,
Men 4,4,27577,Ben,Turrell,CRCA / FGX Racing,4:02:57,314760,348.77705980516,342.92101753965,
Men 4,5,30217,Mark,Petimezas,CRCA/Foundation,4:03:13,341740,419.01332982142,346.3583050356,
Men 4,6,2811,Matt,Mallet,Catskill Mountain Multisport,4:03:24,227664,349.03096142555,349.79559253154,
Men 4,7,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,4:03:30,332606,404.01196019831,353.23288002748,
Men 4,8,45993,Mauricio,Sanchez,CRCA/Foundation,4:03:33,281520,402.70980994138,356.67016752343,
Men 4,9,19091,Nathan,Brauer,CRCA/Foundation,4:03:33,47711,381.95973168807,360.10745501937,
Men 4,10,30003,Kyle,Gagnier,Team Wear On Earth,4:03:45,345350,374.66085401763,363.54474251531,
Men 4,11,37749,Jonathan,Bocina,liberty Cycle,4:04:07,356593,452.09574573632,366.98203001126,
Men 4,12,56249,Bruce,Fecheyr-lippens,CRCA/siggis/ NYVelocity,4:04:22,,400,370.4193175072,
Men 4,13,6850,Chris,Mooney,Liberty Cycle,4:04:31,246574,345.78145871927,373.85660500314,
Men 4,14,34564,?,Max,rensselaer,4:04:34,359925,400,377.29389249909,
Men 4,15,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,4:04:45,332646,368.5783568136,380.73117999503,
Men 4,16,15009,Joel,Harding,Coop Racing,4:04:46,309497,398.89950868282,384.16846749097,
Men 4,17,7549,Mark david,Mcpherson,Champion System p/b Stan's NoTubes/CRCA,4:07:40,,395.38437599178,387.60575498692,
Men 4,18,8726,Henry,Chan,Pawling Cycle & Sport,4:10:05,290865,398.24667394757,391.04304248286,
Men 4,19,2789,Mackenzie,Wilsey,RPI Cycling,4:11:05,238210,466.52414650964,394.4803299788,
Men 4,20,82637,Jeff,Krywanczyk,Team Wear on Earth,4:11:16,300882,426.05140929849,397.91761747475,
Men 4,21,6130,David,Hansen,Rogue Race Team,4:11:27,284362,369.97039254589,401.35490497069,
Men 4,22,30008,Eric,Saari,Elevate Cycles,4:12:13,221505,400,404.79219246663,
Men 4,23,19199,Caleb,Batchelder,Ascension Cycling,4:12:58,315346,406.36691504079,408.22947996258,
Men 4,24,25164,Christopher,Cavallaro,CVC/ Subaru of New England,4:13:36,322222,358.84727354953,411.66676745852,
Men 4,25,52232,Matt,Salter,1K2GO-Onion River Sports,4:14:25,197468,361.10363491551,415.10405495446,
Men 4,26,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,4:14:38,80736,426.14966179003,418.54134245041,
Men 4,27,26022,Emory,Creel,Central New York Cyclist,4:15:10,175763,345.43893731421,421.97862994635,
Men 4,28,9562,Whitney,Hanson,GMBC/Synergy Fitness,4:17:29,188168,450.8925636376,425.41591744229,
Men 4,29,708,Shane,Buker,Threshold Cycling,4:17:31,257806,400,428.85320493824,
Men 4,30,2508,Jonathan,Favata,Favata's Table Rock Tours,4:18:07,184938,398.68589916438,432.29049243418,
Men 4,31,18725,Jaroslaw,Prokop,DeathRow Velo,4:18:31,301304,418.92617978319,435.72777993012,
Men 4,32,5032,Ricardo,Collado,Joyful Cycles Team,4:19:06,286863,406.84737127764,439.16506742607,
Men 4,33,20787,Matthew,Fuhrmeister,,4:19:57,308101,448.74427944165,442.60235492201,
Men 4,34,39334,Dean,Robert,TARGETRAINING,4:23:20,358023,448.83966606528,446.03964241795,
Men 4,35,37612,Matthew,Upton,CRCA/siggi's/NYVelocity,4:24:34,322326,528.49844998481,449.4769299139,
Men 4,36,22505,Michael,Hopwood,1k2GO -onion river sports,4:28:27,305501,442.12555701932,452.91421740984,
Men 4,37,34449,Jason,Barella,Threshold Cycling,4:34:44,354176,444.19423651607,456.35150490578,
Men 4,38,9065,Nick,Liddell,Threshold Cycling,4:37:16,311064,467.00621970837,459.78879240173,
Men 4,39,19075,Terry,Batchelder,Ascension Cycling,5:00:54,315344,463.21833045042,463.22607989767,
Men 4,40,20694,Brian,Dias,Boston Road Club,5:23:01,299026,533.9332487013,466.66336739361,
Men 5 (35+),1,39620,Sean,Gilooly,Team Elevate Cycles,3:54:41,243709,,,
Men 5 (35+),2,52344,Christopher,Marion,,3:59:13,,,,
Men 5 (35+),3,56245,Anthony,Azzariti,Tenafly Bicycle Workshop,4:26:49,,,,
Men 5 (45+),1,26001,Rejean,Rochette,,3:58:49,,400.1111172641,390.10280962972,
Men 5 (45+),2,39603,Patrice,Kretz,,3:59:51,,409.90343253794,410.89406540144,
Men 5 (45+),3,20637,Charles,Braman,tioga velo,4:22:49,261132,513.68630529809,431.68532117316,
Men 5 (45+),4,41710,Hans,Hansen,Chiesa della Bici,4:23:11,14974,478.81183623734,452.47657694488,
Men 5 (45+),5,6304,Jim,Downs,Northampton Cycling Club,4:23:58,283729,488.11817697666,473.26783271661,
Men 5 (45+),6,30090,Harold,Lee,,4:29:47,348516,543.51356810561,494.05908848833,
Men 5 (45+),7,30012,Phil,Neisser,Team Wear on Earth,4:36:53,339454,585.21393502993,514.85034426005,
Men 5 (45+),8,19368,Eric,Gustafson,Team Wear on Earth,4:45:41,303461,485.46361709986,535.64160003178,
Men 5 (45+),9,52644,Jimmy,Schmalenberger,,5:06:52,368703,585.67937037037,556.4328558035,
Men 5 (45+),10,4552,Frank,Thum,Claremont Cycle Depot,6:54:21,130451,500,577.22411157522,
Men 5 (u35),1,56240,Brian,Trainor,West Point Triathlon team,4:01:45,280717,500,425,
Men 5 (u35),2,22539,Andrew,Loaiza,EuroPRO Checklist,4:02:42,310677,500,437.5,
Men 5 (u35),3,49045,Jake,Goodman,CRCA/CycleLife/GF Capital,4:03:07,366452,426.45042394676,450,
Men 5 (u35),4,56241,Ethan,Pond,CRCA,4:03:41,368782,500,462.5,
Men 5 (u35),5,37627,Christopher,Tuthill,,4:04:56,356767,551.7714122132,475,
Men 5 (u35),6,7547,Steven,Vargo,,4:05:48,303610,500,487.5,
Men 5 (u35),7,56242,Kary,Daley,,4:10:41,,500,500,
Men 5 (u35),8,29733,Brennan,Berardo,,4:17:13,350222,448.01826252696,512.5,
Men 5 (u35),9,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,4:17:56,364793,512.92133057119,525,
Men 5 (u35),10,52275,Elijah,Gaynor,Joyful Cycles Team,4:24:08,376930,458.40228688331,537.5,
Men 5 (u35),11,33270,Galen,Frechette,EuroPRO Checklist,4:24:10,336284,500,550,
Men 5 (u35),12,55025,Brian,Wade,Acidotic Racing,4:50:02,511406,433.1095258233,562.5,
Men Pro/1/2,1,304,Tim,Mitchell,CCB Racing,5:30:43,137395,199.43549955995,179.76848838675,
Men Pro/1/2,2,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,5:31:43,260405,238.91918606166,183.47114527131,
Men Pro/1/2,3,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,5:31:48,249618,196.12233221399,187.17380215586,
Men Pro/1/2,4,1132,Peter,Hurst,BikeReg.com / Cannondale Elite Cycling Team,5:32:30,148404,185.80725399252,190.87645904041,
Men Pro/1/2,5,929,Sean,Mccarthy,J.A.M. Fund / NCC,5:32:30,278956,320.39458566048,194.57911592496,
Men Pro/1/2,6,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,5:32:34,211744,291.63657568692,198.28177280951,
Men Pro/1/2,7,5070,Max,Korus,Kenda / 5-Hour Energy Pro Cycling p/b Geargrinder,5:32:45,290610,195.9336919018,201.98442969407,
Men Pro/1/2,8,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,5:32:55,164128,215.987857622,205.68708657862,
Men Pro/1/2,9,487,Jake,Hollenbach,Boston Bicycle School @ UA,5:33:11,189818,233.12762253228,209.38974346317,
Men Pro/1/2,10,1249,Nick,Friesen,Stan's NoTubes / AXA Equitable,5:34:00,301204,179.31786359033,213.09240034772,
Men Pro/1/2,11,1705,Jeremy,Durrin,J.A.M. Fund / NCC,5:34:01,250645,210.26403948084,216.79505723227,
Men Pro/1/2,12,21566,Bruce,Bird,Wheels of Bloor,5:34:45,,121.06266666667,220.49771411682,
Men Pro/1/2,13,513,Austin,Roach,MetLife - NorEast Cycling,5:36:29,255885,299.16496773322,224.20037100138,
Men Pro/1/2,14,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,5:36:46,195075,240.25829103541,227.90302788593,
Men Pro/1/2,15,347,Adam,Sullivan,Embrocation Cycling Journal,5:37:18,199084,270.02839059024,231.60568477048,
Men Pro/1/2,16,529,Ryan,Kelly,MetLife - NorEast Cycling,5:38:26,207445,268.00628083164,235.30834165503,
Men Pro/1/2,17,5912,Bryan,Dobes,CRCA - Westwood Velo,5:40:15,268682,265.11359916787,239.01099853958,
Men Pro/1/2,18,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,5:40:47,249208,286.87744093195,242.71365542413,
Men Pro/1/2,19,9024,Eric,Follen,Maine Coast Cycling Club,5:40:49,306655,268.09987663624,246.41631230869,
Men Pro/1/2,20,906,Justin,Lindine,BikeReg.com / Cannondale Elite Cycling Team,5:41:43,205717,182.59189240499,250.11896919324,
Men Pro/1/2,21,26051,Chris,Gruber,Champion Systems p/b Stans NoTubes,5:42:31,,185.44221066754,253.82162607779,
Men Pro/1/2,22,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,5:43:05,179015,197.74541562944,257.52428296234,
Men Pro/1/2,23,1019,Ron,Larose iii,Aetna Cycling Team p/b Charlescoaching.com,5:43:57,247736,253.82162607779,261.22693984689,
Men Pro/1/2,24,6221,Andrew,Clemence,Boston Bicycle School,5:44:20,294220,304.86335873917,264.92959673145,
Men Pro/1/2,25,658,Evan,Cooper,Embrocation Cycling Journal,5:45:12,248002,256.72649061076,268.632253616,
Men Pro/1/2,26,504,Eric,Tremble,Boston Bicycle School,5:46:46,212585,212.44958814266,272.33491050055,
Men Pro/1/2,27,506,Amos,Brumble,CCB racing,5:47:17,5230,255.04908721676,276.0375673851,
Men Pro/1/2,28,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,5:47:18,237597,263.98422907778,279.74022426965,
Men Pro/1/2,29,1159,James,Stevens,Stan's NoTubes / AXA Equitable,5:47:38,277525,225.38771041449,283.4428811542,
Men Pro/1/2,30,614,Dylan,Mcnicholas,CCB Racing,5:49:35,268394,218.32318023587,287.14553803876,
Men Pro/1/2,31,137423,Daniel,Bensen,Unattached,5:53:52,258866,256.6344226583,290.84819492331,
Men Pro/1/2,32,6046,Jackson,Weber,J.A.M. Fund / NCC,5:54:31,201447,244.47957349867,294.55085180786,
Men Pro/1/2,33,707,Evan,Huff,J.A.M. Fund / NCC,5:56:54,172135,237.64967029691,298.25350869241,
Men Pro/1/2,34,8487,Evan,Burkhart,BikeReg.com / Cannondale Elite Cycling Team,5:58:25,241358,230.58941951956,301.95616557696,
Men Pro/1/2,35,1704,Brad,Warren,J.A.M FUND / NCC,5:59:19,259600,311.50649025657,305.65882246152,
Men Pro/1/2,36,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,5:59:37,211807,254.81787655734,309.36147934607,
Men Pro/1/2,37,5610,John,Harris,CCB Racing,6:00:13,283275,285.07965148638,313.06413623062,
Men Pro/1/2,38,27773,Stuart,Mcmanus,CCB Racing,6:02:04,338980,289.6657690414,316.76679311517,
Men Pro/1/2,39,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,6:03:22,290603,255.32633470126,320.46944999972,
Men Pro/1/2,40,5072,David,Casale,Tri-State Velo Amoroso's Racing Team,6:31:17,274173,270.2829942261,324.17210688427,
Men Pro/1/2,41,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,6:31:18,235891,285.30759166314,327.87476376883,
Women 3/4,1,32261,Stephanie,Wetzel,Paradise Racing,4:31:01,350758,471.06692893533,386.05755012915,
Women 3/4,2,1220,Erica,Adelberg,CRCA/Radical Media,4:31:16,242487,433.36957921299,395.24189871772,
Women 3/4,3,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,4:31:35,310389,416.83492090023,404.42624730628,
Women 3/4,4,10078,Emily,Spence,CRCA/BH Comedy Central,4:32:04,357580,560.91024645447,413.61059589485,
Women 3/4,5,7576,Erin,Donohue,Killington Mountain School Cycling Team,4:32:15,299236,458.11955113104,422.79494448342,
Women 3/4,6,20615,Laura,Lee vo,CRCA/Radical Media,4:32:39,297234,442.0439684464,431.97929307198,
Women 3/4,7,1671,Ellen,Noble,C.F. Racing p/b/ Trek Portsmouth,4:33:09,282412,455.95456172927,441.16364166055,
Women 3/4,8,4116,Nancy,Labbe-giguere,LadiesFirst Racing,4:33:29,293974,473.98597184843,450.34799024912,
Women 3/4,9,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,4:36:07,350972,548.9105717374,459.53233883768,
Women 3/4,10,2852,Emma,White,Farm Team Elite Women's Cycling Team,4:36:36,275988,496.68682807587,468.71668742625,
Women 3/4,11,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,4:40:11,333622,541.04796320153,477.90103601482,
Women 3/4,12,3683,Melody,Chase,Bell Lap Coaching,4:40:46,215433,558.1128440405,487.08538460338,
Women 3/4,13,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,4:40:57,174111,463.02389024115,496.26973319195,
Women 3/4,14,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,4:41:35,314836,473.87041898237,505.45408178052,
Women 3/4,15,15143,Laura,Hellenthal,Peanut Butter and Co. Human Zoom,4:41:59,310094,482.96410678877,514.63843036908,
Women 3/4,16,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,4:42:16,313422,501.9161503125,523.82277895765,
Women 3/4,17,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,4:43:24,291416,514.63843036908,533.00712754621,
Women 3/4,18,100373,Julianne,Tauscher,NEBC p/b Cycle Loft,4:47:05,269237,513.98336912789,542.19147613478,
Women 3/4,19,6553,Joy,Stark,Ride Studio Cafe,4:48:14,290935,537.97948863688,551.37582472335,
Women 3/4,20,215,Kate,Leppanen,Quad Cycles,4:48:56,226436,539.0196308617,560.56017331191,
Women 3/4,21,56250,Melissa,Lafleur,Bonk!,4:48:58,,550,569.74452190048,
Women 3/4,22,37597,Katy,Chaffin,Jimenez Velo Sport/CRCA,4:48:59,,528.5347652334,578.92887048905,
Women 3/4,23,50012,Paige,Williams,Farm Team Juniors,4:49:04,376695,603.59907654387,588.11321907761,
Women 3/4,24,40379,Charity,Giroux,Team Core,4:50:58,365297,617.62938015992,597.29756766618,
Women 3/4,25,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes Women's R,4:51:37,258213,549.7437875,606.48191625475,
Women 3/4,26,209,Katherine,Snell,NEBC p/b Cycle Loft,4:53:39,272673,492.68473329362,615.66626484331,
Women 3/4,27,26204,Victoria,Brumfield,CRCA / Radical Media,4:57:27,309270,523.42342918714,624.85061343188,
