Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE WOMEN,8,9,287.5,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Pro/Cat 1 Open,4,10,229.09722222222,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Women,4,11,237.30403645833,
Boston Rebellion ProXCT,2015-07-11,Pro Women,7,11,259.12375578704,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Pro/Cat 1 Open,3,10,231.67230902778,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Pro/Cat 1 Open,9,15,257.94014972482,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Pro/Cat 1 Open,3,13,225.05023094024,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Women Pro/Cat 1 Open,7,13,236.32888802674,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE WOMEN,4,8,223.68785306803,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Women,6,17,230.94923454916,
The Barn Burner,2016-07-31,Women Cat 1/2/3,4,8,236.64728490092,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Pro/Cat 1 Open,4,9,240.44384316844,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Pro/Cat 1 Open,6,11,260.16524305202,
Pats Peak Mountain Bike Festival,2017-06-11,Women Pro/Cat 1 Open,1,3,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Women,6,14,232.43969739388,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Women UCI Elite/ PRO XCO,10,15,261.83689236965,
Boston Rebellion - US Cup #4,2017-07-29,UCI Women,19,31,258.53402565586,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN WOMEN,5,11,295.61505829749,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Women,2,12,265.6912553732,
