Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,5,30,445,
Mt Joy Road Race,2011-06-4,Cat 5 40+,7,29,419.3689370382,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,12,37,444.09476851852,
Kirkwood Road Race,2011-07-30,Cat 5 40+,2,27,370.03526715143,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,7,26,452.43747887693,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,14,37,464.47311022499,
Brownstown Road Race,2012-06-29,Cat 5 40+,13,38,457.10303798743,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,10,23,485.26196639856,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,31,83,414.53753293568,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,25,38,489.82416666667,
Race Avenue Criterium,2013-06-16,Men Category4,20,30,464.96383333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,21,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,23,37,442.61487532632,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,24,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,22,34,471.20243855949,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,95,101,,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,28,39,496.23366666667,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,22,45,448.48248639216,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,15,59,444.23161111111,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,23,36,476.92490196078,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,48,72,450.01217142857,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,DNF,42,454.6979375,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,35,74,429.23168428417,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,21,27,516.85655555556,
Brownstown Road Race,2016-06-25,Men 4/5,34,41,518.28466160009,
Historic Marietta Criterium,2016-07-9,CAT 4-5,DNF,56,591.79527887472,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 50-59,3,4,,
