Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Joy Road Race,2011-06-4,Cat 5,10,40,451.69814314484,
Brownstone Road Race,2011-06-25,Cat Men u40,4,20,396.66754259868,
Giro di Coppi,2011-07-16,Men M 5  ,18,50,481.52755,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,28,81,439.89486021505,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,13,47,416.8531693799,
Poolesville Road Race,2012-05-12,Men 5,8,49,382.94814492754,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,21,62,419.39651724138,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,10,25,466.13498429026,
Brownstown Road Race,2012-06-29,Men 3/4,36,64,383.805609375,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,7,22,373.97507575758,
Road Warrior 50,2013-06-29,Men  Cat 4,21,62,416.03816725502,
Chesco Road Race,2013-07-4,Men Category 4,34,38,474.31250877193,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,21,58,403.93048275862,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,15,49,409.77590277778,
Turkey Hill Country Classic,2014-05-3,Men 4/5,9,60,368.49941468187,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,7,57,363.09601924049,
Mountain Massacree,2014-05-24,Cat 4,9,16,439.90985714286,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,12,40,371.48458333333,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,33,55,453.57636363636,
Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,5,12,423.47172222222,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,17,38,448.73565789474,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,3,73,362.56268888889,
Black Hill Circuit Race,2015-03-22,Men Cat 4,6,67,392.749375,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,27,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,2,62,,
All American Road Race,2015-04-18,Men Cat 4,53,58,528.75671428571,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,12,44,360.54596702569,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,36,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,10,61,347.18223609247,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,17,61,377.45567726851,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,DNF,44,596.19981578947,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,1,16,364.49416666667,
Poolesville Road Race,2015-05-9,Men Cat 4,49,66,547.40399076165,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,DNF,61,482.38752469136,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,8,49,350.18188888889,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,16,18,415.65711111111,
Farmersville Road Race™,2016-04-16,Men 35+,17,32,351.04464583333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,45,77,350.69498245614,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,28,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men  3,9,40,388.38492857143,
Hub City Classic,2022-03-26,Men Cat 5,12,13,568.22677423893,
