Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148145,David,Erwin,DALLAS RACING,,475916,350.51,336.175,
Men Cat 1/2/3,2,107203,Joseph,Emmons,MATRIX CYCLING CLUB,,439201,402.23,343.51444444444,
Men Cat 1/2/3,3,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,404.8,350.85388888889,
Men Cat 1/2/3,4,162379,Arthur,Westover,PACC,,526567,420.33,358.19333333333,
Men Cat 1/2/3,5,105932,John,Sommer,PACC RACING,,457409,379.47,365.53277777778,
Men Cat 1/2/3,6,46733,Shawn,Hodges,BICYCLES PLUS RACING,,273378,430.95,372.87222222222,
Men Cat 1/2/3,7,59988,Nicholas,Petrov,ABOVE & BEYOND CANCER JUNIOR CYCLING TEAM,,325072,355.74,380.21166666667,
Men Cat 1/2/3,8,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,387.55111111111,
Men Cat 1/2/3,9,105475,Raul,Varela,DALLAS RACING,,358893,429.81,394.89055555556,
Men Cat 1/2/3,10,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,402.23,
Men Cat 1/2/3,11,144450,Matt,Borowski,BICYCLES PLUS RACING,,524379,454.77,409.56944444444,
Men Cat 1/2/3,12,57333,Jimmy,Olsen,DALLAS RACING,,49022,467.33,416.90888888889,
Men Cat 1/2/3,13,57359,Jesus,Chaparro,WINDSOR DOOR RACING,,61012,437,424.24833333333,
Men Cat 1/2/3,14,44402,Bradley,Herle,WINDSOR DOOR RACING,,348184,425.29,431.58777777778,
Men Cat 1/2/3,15,159354,Ben,Owens,MATRIX/RBM,,550311,396.97,438.92722222222,
Men Cat 1/2/3,16,44815,Jefferey,May,DALLAS RACING,,325930,360.75,446.26666666667,
Men Cat 1/2/3,17,118313,John,Ryan,MATRIX/RBM,,240838,399.31,453.60611111111,
Men Cat 1/2/3,18,125360,Andrew,Armstrong,MATRIX/RBM,,187559,200,460.94555555556,
Men Cat 1/2/3,19,46652,Jorge,Alvarez,Nick Lopez,,237345,412.14,468.285,
Men Cat 1/2/3,DNF,92179,Roberta,Rodriguez,Dallas Racing,,325494,460.46,482.96388888889,
Men Cat 1/2/3,DNF,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,482.96388888889,
Men Cat 3/4,1,162526,Brian,Kinder,TEAM BICYCLES PLUS,,553335,435.08743327374,379.41166666667,
Men Cat 3/4,2,182575,Jeff,Hall,PACC RACING,,155149,462.04,387.86092592593,
Men Cat 3/4,3,156910,Hadishalem,Hagos,RBM CREST,,517933,440.06,396.31018518519,
Men Cat 3/4,4,57359,Jesus,Chaparro,WINDSOR DOOR RACING,,61012,437,404.75944444444,
Men Cat 3/4,5,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,413.2087037037,
Men Cat 3/4,6,125462,Joseph,Taylor,BICYCLES PLUS RACING,,480573,437.55,421.65796296296,
Men Cat 3/4,7,154799,Andrew,Hernandez,C3 RACING - TEXAS,,501950,475.81,430.10722222222,
Men Cat 3/4,8,105693,Ed,Lao,PACC RACING,,454974,385.04,438.55648148148,
Men Cat 3/4,9,92179,Roberta,Rodriguez,Dallas Racing,,325494,460.46,447.00574074074,
Men Cat 3/4,10,159354,Ben,Owens,MATRIX/RBM,,550311,396.97,455.455,
Men Cat 3/4,11,159331,Francois,Leroux,,,548803,456.64,463.90425925926,
Men Cat 3/4,12,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,472.35351851852,
Men Cat 3/4,13,130199,Noni,Bertagnoli,DALLAS RACING,,495795,459.71,480.80277777778,
Men Cat 3/4,14,60953,Steve,Chisholm,PACC RACING,,84521,467.41,489.25203703704,
Men Cat 3/4,15,15837,Brad,House,DALLAS RACING,,16837,454.27,497.7012962963,
Men Cat 3/4,16,48326,Michael,Winders,McKinney Velo,,283789,488.02,506.15055555556,
Men Cat 3/4,17,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,514.59981481481,
Men Cat 3/4,18,118307,David,Nelson,PACC RACING,,458928,350,523.04907407407,
Men Cat 4/5,1,154799,Andrew,Hernandez,C3 RACING - TEXAS,,501950,475.81,395.76566666667,
Men Cat 4/5,2,176850,Chad,Arnold,C3 RACING - TEXAS,,574234,426.4,404.63789218426,
Men Cat 4/5,3,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,500.58,413.51011770186,
Men Cat 4/5,4,162390,Joseph,O'toole,,,528359,432.76,422.38234321946,
Men Cat 4/5,5,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,431.25456873706,
Men Cat 4/5,6,159330,Antonio,Meza,ROCKWALL RACING,,549644,426.47,440.12679425466,
Men Cat 4/5,7,173522,Trevor,Kay,,,572607,548.27,448.99901977225,
Men Cat 4/5,8,48326,Michael,Winders,McKinney Velo,,283789,488.02,457.87124528985,
Men Cat 4/5,9,190295,Evan,Thoms,,,,450,466.74347080745,
Men Cat 4/5,10,162365,Biniam,Eyob,,,518519,457.6769416149,475.61569632505,
Men Cat 4/5,11,161667,Bryan,Oyler,ROCKWALL RACING,,550714,414.84,484.48792184265,
Men Cat 4/5,12,183729,Ryan,Beck,,,560941,476.89123647973,493.36014736024,
Men Cat 4/5,13,144489,Juan,Sanchez,DALLAS BIKE WORKS,,525030,482.19,502.23237287784,
Men Cat 4/5,14,57302,Mack,Mckinney,DALLAS BIKE WORKS,,301751,450,511.10459839544,
Men Cat 4/5,15,118307,David,Nelson,PACC RACING,,458928,450,519.97682391304,
Men Cat 4/5,16,182588,Resom,Berhane,,,580350,478.53,528.84904943063,
Men Juniors,1,144480,Lucas,Carter,PLAYTRI RACE TEAM,,534342,,,
