Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,1,11,467.5,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,4,15,454.64447619048,
GMSR Stage 3,2013-09-1,Gran Fondo,7,85,347.40190179252,
Vermont Overland Grand Prix,2014-08-24,Men Overall,67,245,276.43969026549,
Allen Clark Hill Climb,2014-10-5,Open Men,8,48,204.56830772371,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,165,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,67,1310,,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 5,4,13,491.9966874359,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 55-59,1,2,,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 65-69,1,2,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 65-69,1,9,382.5,
Bell's Iceman Cometh,2018-11-3,M 47,28,95,371.91489361702,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 65-69 M,1,2,,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 65-69 M,1,1,,
California MTB Series / Bonelli Park XC,2019-04-7,11-CAT 1 MEN 65-69 M,1,3,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 65-69  CAT 1 M,1,7,347.72473404255,
California MTB Series Big Bear,2019-06-1,11-CAT 1 MEN 65-69 M,1,4,,
California MTB Series/Big Bear,2019-06-22,11-CAT 1 MEN 65-69 M,1,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 65-69,6,13,415.2776032051,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 65-69 M,1,4,,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 65-69 M,1,2,,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 65-69 M,2,2,,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 65-69 M,2,5,,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 65-69 M,3,5,,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 65-69 M,2,4,,
CA Mountain Bike Series,2021-03-28,Men CAT 1  65-69,2,4,,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,54,71,495.26884925359,
Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,6,12,410,
Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,6,16,383.64507916852,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,10,14,414.41666666667,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,5,19,370.11013627994,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,4,17,369.21119392826,
U.S. PRO CUP,2023-04-1,Men Master 60+ Cat 1,6,8,358.75,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,1,29,382.5,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,DNF,35,465.75032410821,
Kenda Cup,2023-06-18,Men OPEN  70+,1,3,,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-3 Novice 35+ Wave 12,10,11,504,
Kenda Cup 3,2024-03-2,Men OPEN  70+,1,2,,
