Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,3,41,302.75,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,12,72,185.27777777778,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,1,20,297.5,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,11,38,158.57729077062,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,30,32,357.10541155177,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,17,41,201.39233333333,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,14,21,276.62460002749,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,15,20,282.80979840677,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,12,74,283.81851666667,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,9,95,264.83977777778,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,10,72,293.55379798128,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,10,92,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,18,100,296.38139980182,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,30,37,398.03679413567,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,4,50,304.24782004206,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,7,83,311.2135,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,19,91,357.32773333333,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat1,10,45,227.84090909091,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,23,38,355.37215322849,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 40-49,4,24,205.13920454545,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,14,103,355.31074074074,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Pro/C1,8,21,164.39949919872,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,39,42,410.3476068123,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,21,25,389.95731250716,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,3,46,297.8795197869,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,59,69,450.64811650822,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,6,31,319.06533333333,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,1,55,290.13333333333,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,2,56,301.5544,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,1,44,322.98866666667,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,1,58,301.14933333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,18,57,,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,9,94,313.77166666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,16,25,392.86615151515,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,31,50,382.83484551491,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,9,22,348.57036363636,
Rocky Hill Roundup,2017-02-12,Men Pro/C1,11,23,158.60343998851,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,2,32,290.486875,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,1,63,288.91216666667,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,4,21,308.24135,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Pro/C1,13,17,205.22920171386,
Driveway Series,2017-04-6,Men Pro 1/2/3,14,92,351.4876,
Driveway Series,2017-04-13,Men Pro 1/2/3,11,103,355.88931481481,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,1,30,299.79609354451,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,5,28,321.66536915747,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Pro 1/2/3,5,89,294.4701,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-06-21,Pro 1/2/3,6,86,347.14416666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 1-23,DNF,11,435.6624,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,24,24,424.82948553112,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,8,58,353.278375,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,54,63,484.16520833333,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,10,68,347.46059329751,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Pro 1/2/3,63,94,535.4381,
Driveway Series,2019-04-4,Men Pro 1/2/3,50,93,504.47434343434,
Driveway Series,2019-04-11,Men Cat 1/2/3,20,77,393.19557142857,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,6,71,393.920078125,
Driveway Series,2019-04-18,Men Cat 1/2/3,36,112,427.345,
Driveway Series,2019-05-23,Men Cat 1/2/3,26,84,421.00371527778,
Driveway Series,2019-05-30,Men Cat 1/2/3,41,71,522.8945,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,2,58,373.30169871795,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,7,48,428.3806,
Driveway Series,2019-06-27,Men Cat 1/2/3,22,52,465.435,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,2,26,356.65257575758,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,48,61,575.30610344828,
Driveway Series,2019-07-11,Men Cat 1/2/3,32,78,459.02404545455,
Driveway Series,2019-07-25,Men Cat 1/2/3,15,61,393.64522222222,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,4,65,393.91333333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,46,70,537.4718115942,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,6,65,407.30686666667,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 3 M 10-14,6,6,688.09871668461,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,6,61,400.57388888889,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-09-12,Men Cat 1/2/3,14,61,380.89362222222,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,6,29,363.42109916973,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,3,23,317.94554545455,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,13,22,354.77272727273,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,4,21,317.1875,
Davy Crockett Classic - GC,2021-04-25,Master 40+,5,15,327.5,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,4,48,175.47619047619,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,6,90,339.94422062453,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,22,72,369.12645768796,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,4,39,307.26315789474,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,4,31,309.61538461538,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,7,40,455.88235294118,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,6,65,177.14285714286,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,3,21,300.93994299184,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,18,29,261.17120690005,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,26,29,307.06368011847,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,3,15,299.39864299978,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,1,17,269.66164986551,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,5,41,188.41987070236,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,50,78,328.12448172698,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,28,93,311.63304044084,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,11,75,254.09714518042,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,30,52,366.79362546508,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,2,48,292.06796209586,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,1,25,259.08527300729,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,DNF,11,272.88335674055,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,10,36,307.11221350473,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,10,36,305.96951339697,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,48,48,462.38491616892,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,3,24,298.2996100774,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,8,50,266.3837686649,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,34,69,317.29207752982,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,31,40,380.93249167891,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,43,48,399.39283719727,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,9,40,283.45321141911,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,DNF,43,427.70875087182,
Table Mountain Race Series,2023-06-14,SM 1-23,7,64,259.85781683321,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,3,44,241.65340496678,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,3,39,249.75396735496,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,9,31,316.20827125667,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,26,41,276.56754055635,
Memorial Park Criterium Series,2023-08-16,Men Cat 1/2/3/,4,17,237.87390231867,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,49,57,498.21428571429,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,40,49,492.1875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,2,51,311.6578830177,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,7,49,320.75967786919,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,8,25,328.125,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,8,25,328.125,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,18,48,313.95801221905,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,58,68,472.14437492951,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,3,31,241.07144768401,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,14,25,337.5729063761,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,8,29,344.37329731732,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,30,35,492.38241567655,
