Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,10,30,464.6461038961,
Matrix Challenge,2012-04-21,Men Cat 5  ,11,26,482.69230769231,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,12,24,487.33766233766,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,16,18,552.09917445098,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,7,27,438.91822443003,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,9,16,500,
Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,21,39,461.80344252921,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,26,78,385.23164797142,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,22,55,407.30301026394,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,20,46,423.1778053141,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,12,34,422.36354661823,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,17,37,437.78233333333,
Bike the Bricks IV,2013-05-24,Men Cat4/5,22,52,426.59864851308,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,14,22,466.16742424242,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,31,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,17,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,15,106,366.11760416667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,19,102,368.78862121212,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,35,70,432.90233790891,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,6,64,353.11089655172,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,34,50,477.1636006091,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,14,31,481.97558333333,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,32,51,450.60964421598,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,14,35,423.63,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,9,57,377.17567333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,6,72,373.5656642619,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,9,61,397.66383233274,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,25,46,461.90743292213,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,20,33,404.91786949777,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,4,40,391.35944444444,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,6,59,374.01257711111,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,29,63,416.68731884058,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,25,47,393.77881060606,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,21,33,417.51107142857,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,64,84,427.14525,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,82,85,443.70380952381,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,36,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,38,51,420.58902083333,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,38,62,,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,23,49,434.15970766837,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,23,49,434.15970766837,
Eucha Classic Road Race,2016-04-10, Men Cat 3,24,28,437.06281671105,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,20,55,388.06304,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,28,40,443.30411458333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,28,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,28,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,28,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,31,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,29,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,29,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,31,85,371.49975198413,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,15,21,430.7266,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,DNF,32,503.58118169592,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,21,41,401.49622222222,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,DNF,42,484.1448,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,35,43,466.51432502449,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,DNF,52,484.61272727273,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,DNF,31,508.67862222222,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,29,31,504.93878888889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Sugar Bottom Scramble,2023-09-10,Men Cat 3 Novice,18,29,478.125,
