First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Velez,Tour de Murrieta,2020-03-8,Men Cat 4,20,37,444.79994456861,
Jose,Velez,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,26,44,407.58747055082,
Jose,Velez,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,14,33,439.54961043737,
Joel,Wheeler,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,9,42,357.31839912281,
Sean,Mckernan,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,23,62,313.53470451483,
Sean,Mckernan,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,29,62,335.65425806452,
Sean,Mckernan,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,34,68,338.79522402252,
Sean,Mckernan,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,29,94,308.16858058629,
Michael,Hines,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,15,27,515.38218198012,
Michael,Hines,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,4,14,386.13980425445,
Nathan,Weber,Pine Flat Road Race,2010-02-14,Men 3   ,39,37,318.75,
Nathan,Weber,Cantua Creek Road Race,2010-02-13,Men 3   ,20,43,322.5,
Steven,Zoumaras,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,19,28,,
