Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,196073,Sergio,Mantecon gutierrez,SCOTT - CALA BANDIDA,03:31:22,,,,
Men Elite - Cross-country marathon,2,263132,Miguel,MUÑOZ MORENO,CANNONDALE VAS ARABAY,03:32:03,,,,
Men Elite - Cross-country marathon,3,263133,Roberto,Bou martin,CANNONDALE VAS ARABAY,03:32:05,,,,
Men Elite - Cross-country marathon,4,263134,Manuel,Cordero morgado,,03:32:46,,,,
Men Elite - Cross-country marathon,5,263135,Guillem,Cassu cantin,,03:32:57,,,,
Men Elite - Cross-country marathon,6,263136,Jose Maria,Sanchez ruiz,SCOTT - CALA BANDIDA,03:34:27,,,,
Men Elite - Cross-country marathon,7,263137,Francisco Javier,Poza ruiz,,03:35:08,,,,
Men Elite - Cross-country marathon,8,263138,Luis Francisco,Perez martinez,,03:35:24,,,,
Men Elite - Cross-country marathon,9,263139,Enrique,Morcillo vergara,BUFF MEGAMO TEAM,03:36:00,,,,
Men Elite - Cross-country marathon,10,263140,Francesc,Guerra carretero,SCOTT - CALA BANDIDA,03:36:07,,,,
Men Elite - Cross-country marathon,11,263141,Xavier,Calaf garcia,,03:37:27,,,,
Men Elite - Cross-country marathon,12,263142,Francisco,Herrero casas,CANNONDALE VAS ARABAY,03:38:03,,,,
Men Elite - Cross-country marathon,13,263143,Marcos,Garcia fernandez,,03:38:24,,,,
Men Elite - Cross-country marathon,14,263144,Miquel,Faus juan,SCOTT - CALA BANDIDA,03:38:32,,,,
Men Elite - Cross-country marathon,15,263145,Oscar,Carrasco fernandez,,03:40:13,,,,
Men Elite - Cross-country marathon,16,263146,Xavier,Ariza garcia,,03:40:24,,,,
Men Elite - Cross-country marathon,17,263147,Juan Ignacio,Perez martin,,03:40:26,,,,
Men Elite - Cross-country marathon,18,263148,Alejo,Fuentes ojeda,,03:40:26,,,,
Men Elite - Cross-country marathon,19,263149,Raul,Rodriguez jimenez,,03:41:32,,,,
Men Elite - Cross-country marathon,20,263150,Raul,Bermudez arjona,CANNONDALE VAS ARABAY,03:42:11,,,,
Men Elite - Cross-country marathon,21,263151,Jose Antonio,Trujillo garcia,,03:42:19,,,,
Men Elite - Cross-country marathon,22,263152,Patxi,Plazaola esnaola,,03:43:17,,,,
Men Elite - Cross-country marathon,23,263153,Antonio,Garcia albaladejo,,03:43:39,,,,
Men Elite - Cross-country marathon,24,263154,Pedro,Rodriguez mesa,,03:43:56,,,,
Men Elite - Cross-country marathon,25,263155,Jose,Marquez granados,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,03:44:03,,,,
Men Elite - Cross-country marathon,26,263156,Alex,Sempere jover,,03:44:18,,,,
Men Elite - Cross-country marathon,27,263157,Jan,MISSÉ XANDRI,,03:44:29,,,,
Men Elite - Cross-country marathon,28,263158,Juan Luis,Perez rodriguez,,03:44:44,,,,
Men Elite - Cross-country marathon,29,263159,Carmelo,Urbano fontiveros,,03:45:26,,,,
Men Elite - Cross-country marathon,30,263160,Jorge,Lamiel repulles,,03:45:57,,,,
Men Elite - Cross-country marathon,31,263161,Brandan,Marquez fernandez,,03:46:22,,,,
Men Elite - Cross-country marathon,32,263162,Adelino,Moll mut,,03:46:40,,,,
Men Elite - Cross-country marathon,33,263163,David,Rodriguez redondo,,03:46:43,,,,
Men Elite - Cross-country marathon,34,263164,Ivan,Belmonte gonzalez,,03:47:40,,,,
Men Elite - Cross-country marathon,35,263165,Alberto,Mingorance fernandez,,03:47:51,,,,
Men Elite - Cross-country marathon,36,263166,Manuel,Palanco cerrejon,,03:47:55,,,,
Men Elite - Cross-country marathon,37,263167,Juan,Utrero rios,,03:48:20,,,,
Men Elite - Cross-country marathon,38,263168,Adrian,Diaz gutierrez,,03:48:58,,,,
Men Elite - Cross-country marathon,39,263169,Pablo,Alpiste quijada,,03:50:24,,,,
Men Elite - Cross-country marathon,40,263170,Andres,Siso clemente,,03:50:24,,,,
Men Elite - Cross-country marathon,41,263171,Adrian,Garcia montes,,03:52:52,,,,
Men Elite - Cross-country marathon,42,263172,Yago,Fernandez obenza,,03:53:26,,,,
Men Elite - Cross-country marathon,43,79953,Pau,Salva martinez,,03:53:30,,,,
Men Elite - Cross-country marathon,44,263173,Fabian,Valderrama porras,,03:53:44,,,,
Men Elite - Cross-country marathon,45,263174,Juan,Gonzalez sanz,,03:55:42,,,,
Men Elite - Cross-country marathon,46,263175,Gonzalo,Sanchez hernandez,,03:55:57,,,,
Men Elite - Cross-country marathon,47,263176,Tomas,Garcia mendez,,03:57:28,,,,
Men Elite - Cross-country marathon,48,263177,Diego,Alvarez alonso,,03:57:51,,,,
Men Elite - Cross-country marathon,49,263178,Alberto,Alanis abelaira,,03:59:17,,,,
Men Elite - Cross-country marathon,50,263179,Miguel,PERIAÑEZ GARCIA,,03:59:26,,,,
Men Elite - Cross-country marathon,51,263180,Ricardo,Raufast pardo,,03:59:34,,,,
Men Elite - Cross-country marathon,52,263181,Alejandro,DIAZ DE LA PEÑA LOPEZ,,03:59:39,,,,
Men Elite - Cross-country marathon,53,263182,Diego,Marnotes nogueira,,04:00:16,,,,
Men Elite - Cross-country marathon,54,263183,Javier,Sanchez asensio,,04:00:19,,,,
Men Elite - Cross-country marathon,55,263184,Juan Manuel,Navarro delgado,,04:01:10,,,,
Men Elite - Cross-country marathon,56,263185,Kilian,Folguera diaz,,04:01:45,,,,
Men Elite - Cross-country marathon,57,263186,Ruben,QUINTANS CASTIÑEIRAS,,04:03:36,,,,
Men Elite - Cross-country marathon,58,263187,Lucas,Galiano torres,,04:03:47,,,,
Men Elite - Cross-country marathon,59,263188,Francisco Manuel,De la rosa moreno,,04:04:08,,,,
Men Elite - Cross-country marathon,60,263189,Sergio,Perez urbano,,04:04:14,,,,
Men Elite - Cross-country marathon,61,263190,Juan Carlos,Saez lujan,,04:04:27,,,,
Men Elite - Cross-country marathon,62,263191,Diego,Calvo diaz,,04:06:34,,,,
Men Elite - Cross-country marathon,63,263192,Victor,Gonzalez gende,,04:09:15,,,,
Men Elite - Cross-country marathon,64,263193,David,Pereira falcon,,04:09:46,,,,
Men Elite - Cross-country marathon,65,263194,Alex,Gonzalez galvez,,04:10:20,,,,
Men Elite - Cross-country marathon,66,263195,Diego,Martin-lazaro gutierrez,,04:11:24,,,,
Men Elite - Cross-country marathon,67,263196,Jorge,Diaz barbi,,04:11:25,,,,
Men Elite - Cross-country marathon,68,263197,Juan Ignacio,Brito rodriguez,,04:12:04,,,,
Men Elite - Cross-country marathon,69,263198,Pedro Antonio,Martinez pastor,,04:13:07,,,,
Men Elite - Cross-country marathon,70,263199,Joan,Benlliure comas,,04:15:42,,,,
Men Elite - Cross-country marathon,71,263200,Miguel,Garcia burdalo,,04:16:04,,,,
Men Elite - Cross-country marathon,72,263201,Javier,Manzano gomez,,04:16:33,,,,
Men Elite - Cross-country marathon,73,263202,Diego,Prieto rodriguez,,04:17:59,,,,
Men Elite - Cross-country marathon,74,263203,Alejandro,Gonzalez gende,,04:18:32,,,,
Men Elite - Cross-country marathon,75,263204,Juan David,Lopez ortiz,,04:20:03,,,,
Men Elite - Cross-country marathon,76,263205,Alejandro,Barba duran,,04:20:34,,,,
Men Elite - Cross-country marathon,77,263206,Alberto,Calero valiente,,04:23:24,,,,
Men Elite - Cross-country marathon,78,263207,Horacio Manuel,Romero sanchez,,04:24:05,,,,
Men Elite - Cross-country marathon,79,263208,Jesus,Medero gomez,,04:24:37,,,,
Men Elite - Cross-country marathon,80,263209,Jorge,NUÑEZ PEREJIL,,04:25:13,,,,
Men Elite - Cross-country marathon,81,263210,Mario Jesus,Lucas calcedo,,04:26:44,,,,
Men Elite - Cross-country marathon,82,263211,Antonio,Ortiz duran,,04:27:15,,,,
Men Elite - Cross-country marathon,83,263212,Luis Alberto,Cordero moreno,,04:28:02,,,,
Men Elite - Cross-country marathon,84,263213,Miguel,Real barrios,,04:28:29,,,,
Men Elite - Cross-country marathon,85,263214,Mohamed Yassin,Chairi moussa laachiri,,04:31:11,,,,
Men Elite - Cross-country marathon,86,263215,Ignacio,Casal vazquez,,04:31:16,,,,
Men Elite - Cross-country marathon,87,263216,Jose,Bandera barredo,,04:32:07,,,,
Men Elite - Cross-country marathon,88,263217,Isidro,Carvalho mucha,,04:32:16,,,,
Men Elite - Cross-country marathon,89,263218,Pablo,Lamas suarez,,04:33:14,,,,
Men Elite - Cross-country marathon,90,263219,Juan Jose,SILVA IBAÑEZ,,04:33:43,,,,
Men Elite - Cross-country marathon,91,263220,Miguel Angel,Hernandez leal,,04:36:33,,,,
Men Elite - Cross-country marathon,92,263221,Raul,Chorro galiana,,04:37:20,,,,
Men Elite - Cross-country marathon,93,263222,Jose Maria,Matos ortiz,,04:38:09,,,,
Men Elite - Cross-country marathon,94,263223,Antonio Raul,Gerena justicia,,04:42:19,,,,
Men Elite - Cross-country marathon,95,263224,Ruben,Sanz hernandez,,04:43:04,,,,
Men Elite - Cross-country marathon,96,263225,Emilio,Cordero maya,,04:44:06,,,,
Men Elite - Cross-country marathon,97,263226,Ismael,Rios calvente,,04:44:22,,,,
Men Elite - Cross-country marathon,98,263227,Rafael,Alcaide rivas,,04:49:19,,,,
Men Elite - Cross-country marathon,99,263228,Alejandro,Barca varela,,04:49:49,,,,
Men Elite - Cross-country marathon,100,263229,Francisco,Hernandez cano,,04:51:03,,,,
Men Elite - Cross-country marathon,101,263230,Pablo,Guerra megias,,04:57:13,,,,
Men Elite - Cross-country marathon,102,263231,Joaquin,Caceres galan,,04:59:23,,,,
Men Elite - Cross-country marathon,103,263232,Camilo Jesus,Espinosa ozaez,,05:01:56,,,,
Men Elite - Cross-country marathon,104,263233,Diego,Lopez ruiz,,05:10:58,,,,
Men Elite - Cross-country marathon,105,263234,Jose Manuel,Ostos dominguez,,05:11:57,,,,
Men Elite - Cross-country marathon,106,263235,Jaime,Alvarez garcia,,05:21:20,,,,
Men Elite - Cross-country marathon,107,263236,Abel,Gordillo gonzalez,,05:34:24,,,,
Men Elite - Cross-country marathon,108,263237,Oscar,Gonzalez garrote,,05:58:29,,,,
Men Elite - Cross-country marathon,108,263238,Victor Manuel,Fernandez grande,,DNF,,,,
Men Elite - Cross-country marathon,109,263239,Alvaro,Lobato matias,,DNF,,,,
Men Elite - Cross-country marathon,110,263240,Raul,Castrillo sedano,,DNF,,,,
Men Elite - Cross-country marathon,111,263241,Sergio,Garcia gonzalez,,DNF,,,,
Men Elite - Cross-country marathon,112,263242,Javier,Busto ramos,,DNF,,,,
Men Elite - Cross-country marathon,113,263243,Alvaro,Nieto alonso,,DNF,,,,
Men Elite - Cross-country marathon,114,263244,Carlos,Gutierrez lopez,,DNF,,,,
Men Elite - Cross-country marathon,115,263245,Javier,Sanchez moreno,,DNF,,,,
Men Elite - Cross-country marathon,116,263246,Adrian,Gonzalez custodio,,DNF,,,,
Men Elite - Cross-country marathon,117,263247,Jose Manuel,Lopez alejandre,,DNF,,,,
Men Elite - Cross-country marathon,118,263248,Isaac,Marquez marquez,,DNF,,,,
Men Elite - Cross-country marathon,119,263249,Elias,Vargas carrasco,,DNF,,,,
Men Elite - Cross-country marathon,120,263250,Pablo,Guerrero bonilla,SCOTT - CALA BANDIDA,DNS,,,,
Men Elite - Cross-country marathon,121,263251,Ismael,Esteban aguero,,DNS,,,,
Men Elite - Cross-country marathon,122,263252,Pau,Marza bedos,,DNS,,,,
Men Elite - Cross-country marathon,123,263253,Alejandro,Ruiz leon,,DNS,,,,
Men Elite - Cross-country marathon,124,263254,Pablo,Garrido satorre,,DNS,,,,
Men Elite - Cross-country marathon,125,263255,Fernando,Calabrus ciudad,,DNS,,,,
Men Elite - Cross-country marathon,126,263256,Jose,Alcaina salvador,,DNS,,,,
Men Elite - Cross-country marathon,127,263257,Rafael,Tubio rodriguez,,DNS,,,,
Men Elite - Cross-country marathon,128,263258,Antonio,Hernandez martinez,,DNS,,,,
Men Elite - Cross-country marathon,129,263259,Daniel,Roman aguilar,,DNS,,,,
Men Elite - Cross-country marathon,130,263260,Juan Miguel,Planas gonzalez,,DNS,,,,
Men Elite - Cross-country marathon,131,263261,Daniel,Gomez martinez,,DNS,,,,
Men Elite - Cross-country marathon,132,263262,Antonio,Soltero diaz,,DNS,,,,
Men Elite - Cross-country marathon,133,263263,Fernando,Garcia moreno,,DNS,,,,
Men Elite - Cross-country marathon,134,263264,Felix,Vazquez pulido,,DNS,,,,
Men Elite - Cross-country marathon,135,263265,Alvaro,Corbacho gomez,,DNS,,,,
Men Elite - Cross-country marathon,136,263266,Ivan,Diaz leon,,DNS,,,,
Men Elite - Cross-country marathon,137,263267,Juan,Estevan oliver,,DNS,,,,
Women Elite - Cross-country marathon,1,263268,Natalia,Fischer egusquiza,BH COLOMA TEAM,04:06:05,,,,
Women Elite - Cross-country marathon,2,263269,Ariadna,Rodenas pascual,,04:14:07,,,,
Women Elite - Cross-country marathon,3,263270,Tessa,Kortekaas,,04:19:29,,,,
Women Elite - Cross-country marathon,4,263271,Meritxell,Figueras garangou,BUFF MEGAMO TEAM,04:23:57,,,,
Women Elite - Cross-country marathon,5,263272,Lara,Lois garcia,,04:28:43,,,,
Women Elite - Cross-country marathon,6,263273,Susana,Alonso carballo,,04:30:47,,,,
Women Elite - Cross-country marathon,7,263274,Maria,Diaz pernia,,04:32:25,,,,
Women Elite - Cross-country marathon,8,192821,Jordina,Muntadas vilasis,,04:36:02,,,,
Women Elite - Cross-country marathon,9,263275,Marta,Tora mila,,04:38:12,,,,
Women Elite - Cross-country marathon,10,263276,Jessica,Cruz carrera,,04:40:59,,,,
Women Elite - Cross-country marathon,11,263277,Arantxa,Salvado verges,,04:45:02,,,,
Women Elite - Cross-country marathon,12,263278,Estefania,Gutierrez garcia,,04:55:42,,,,
Women Elite - Cross-country marathon,13,263279,Maria Reyes,Murillo nogales,,04:57:07,,,,
Women Elite - Cross-country marathon,14,263280,Eva,Elbaile periz,,05:00:56,,,,
Women Elite - Cross-country marathon,15,263281,Laia,Alborch benavent,,05:03:09,,,,
Women Elite - Cross-country marathon,16,263282,Maria Mercedes,Villanueva perez,,05:20:08,,,,
Women Elite - Cross-country marathon,17,263283,Desiree,Fernandez rey,,05:27:49,,,,
Women Elite - Cross-country marathon,18,263284,Noa,Tomas urda,,06:22:25,,,,
Women Elite - Cross-country marathon,18,263285,Maria Del Pilar,Fernandez hernandez,,DNS,,,,
Women Elite - Cross-country marathon,19,263286,Cristina,Moran roza,,DNS,,,,
Women Elite - Cross-country marathon,20,263287,Agnieta,Francke,,DNS,,,,
Women Elite - Cross-country marathon,21,263288,Ana Maria,Cardenas hernandez,,DNS,,,,
