First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Kowalski,Kingwood Time Trial,2022-05-28,Men 60+,11,11,632.5,
Walter,Kowalski,Somerset Circuit Time Trial,2022-05-14,Men 60+,9,11,599.5,
Walter,Kowalski,Allamuchy Time Trial,2022-04-23,Men 60+,8,11,583,
Walter,Kowalski,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 60-64,5,8,550,
Walter,Kowalski,Sandy Hook Time Trial,2022-04-3,Men 60+,4,9,536.25,
Walter,Kowalski,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,13,23,440.78416666667,
Walter,Kowalski,Upper Freehold ITT,2019-06-22,Men Masters 55+,8,9,422.897,
Walter,Kowalski,NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,10,11,419.45413333333,
Walter,Kowalski,Kingwood  TT,2019-05-26,Men Masters 55+,9,11,438.3648,
Walter,Kowalski,Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,10,11,414.0632,
Walter,Kowalski,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,12,14,528.59303031148,
Walter,Kowalski,Sandy Hook Time Trial,2019-03-30,Men Masters 55+,11,13,427.28333333333,
Walter,Kowalski,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,18,28,445.40497359926,
Walter,Kowalski,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,12,14,503.90546906556,
Walter,Kowalski,Kingwood  TT,2017-05-27,Men Masters 55+,17,22,535.35560606061,
Walter,C kowalski,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,28,42,471.39663333333,
Walter,Kowalski,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,12,17,482.657875,
Mike,Macdonald,Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,7,8,853.001,
Walter,Kowalski,Allamuchy Time Trial,2017-04-15,Men Masters 55+,17,21,482.3734,
Mike,Macdonald,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,7,8,496.88554048252,
Robert,Perlee,Augusta Training Series B Race ,2016-05-17,Place,12,24,421.90055033507,
Walter,Kowalski,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,17,22,504.21323634517,
Walter,C kowalski iii,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,16,22,500.02414958658,
Walter,C kowalski iii,Allamuchy Time Trial,2016-04-16,Men Masters 55+,19,29,480.22233333333,
Robert,Perlee,Augusta Training Series,2015-06-16,B Race,17,21,,
Robert,Perlee,Augusta Training Series,2015-06-9,B Race,16,21,,
Robert,Perlee,Augusta Training Series,2015-05-26,B Race,21,27,,
Robert,Perlee,Augusta Training Series,2015-05-19,B Race,13,19,,
Robert,Perlee,Augusta Training Series,2015-05-12,B Race,17,31,,
Walter,Kowalski,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,10,18,435.045,
Robert,Perlee,Augusta Training Series,2015-05-5,B Race,19,29,,
Walter,Kowalski,2015 High Point Hill Climb,2015-05-2,55+ Men,9,13,422.63777777778,
Robert,Perlee,Augusta Training Series,2015-04-21,B Race,28,30,,
Robert,Perlee,Augusta Training Series,2015-04-14,B Race,27,28,,
Walter,Kowalski,Cape May Time Trial,2015-04-12,Men Master 55-64,10,12,440.10820854706,
Robert,Perlee,Augusta Training Series,2015-04-7,Open,12,22,,
Walter,Kowalski,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,7,14,448.78275,
Robert,Perlee,Augusta Training Series,2014-05-13,Mixed A Race  ,11,18,417.3165,
Robert,Perlee,Augusta Training Series,2014-05-6,Mixed A Race  ,24,26,431.91173611111,
Walter,Kowalski,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),25,36,447.5655,
Mike,Macdonald,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 70-74,1,4,,
Robert,Perlee,New Jersey Masters Criterium Championship,2013-08-25,Men Master  65+,1,5,,
Robert,Perlee,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,21,30,444.50074871115,
Robert,Perlee,Augusta Training Series,2013-07-2,Masters,7,9,396.6735,
Robert,Perlee,Augusta Training Series,2013-06-25,Masters,10,12,444.42696152582,
Robert,Perlee,Augusta Training Series,2013-06-11,Masters,8,12,399.37113333333,
Mike,Macdonald,Northern California / Nevada District TT Champions,2013-06-9,Men Master  70-74,4,7,570.11152886332,
Robert,Perlee,Augusta Training Series,2013-06-4,Masters,13,16,421.008,
Robert,Perlee,Augusta Training Series,2013-05-14,Men Master,3,11,343.33587054,
Mike,Macdonald,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,8,9,489.76425,
Robert,Perlee,Augusta Training Series,2013-04-16,Men Masters,10,13,377.753,
Robert,Perlee,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,1,5,,
Mike,Macdonald,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 70-74,2,4,,
Walter,Kowalski,Flanders Time Trial,2012-07-14,Men  Master 45-54 ,11,11,452.90716666667,
Walter,Kowalski,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,36,40,422.674625,
Walter,Kowalski,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,33,37,458.29710240405,
Walter,Kowalski,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,13,15,477.495,
Walter,Kowalski,High Point Hill Climb,2012-04-28,Men Masters 45+,15,17,442.46665630947,
Walter,Kowalski,Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,14,19,441.92256718697,
Mike,Macdonald,NCNCA Masters Road Race State Championship,2011-08-14,Men Master   ,2,4,,
Walter,Kowalski,Giro del Cielo - TT,2011-06-25,Mens 45+,13,18,434.58542201743,
Walter,Kowalski,Giro del Cielo - RR,2011-06-25,Masters 45+,13,21,423.0925,
Walter,Kowalski,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,48,60,466.43252638353,
Daniel,Fennell,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,52,60,485.83466347377,
Mike,Macdonald,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  70-74 ,3,4,,
Mike,Macdonald,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 65-99 ,3,7,,
