First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Hand,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,47,147,280.54146248089,
Nick,Hand,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,26,27,387.972411949,
Nick,Hand,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,26,27,387.972411949,
Nick,Hand,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,30,40,362.05620619142,
Nick,Hand,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,30,40,376.23578428383,
Nick,Hand,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,23,27,358.80384940275,
Nick,Hand,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,23,27,358.80384940275,
Nick,Hand,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,21,32,349.2260764777,
Nick,Hand,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,21,32,349.22607647769,
Nick,Hand,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,7,26,279.5040340137,
Nick,Hand,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,25,38,302.48225645571,
Nick,Hand,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,35,42,315.10161606902,
Nick,Hand,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,37,46,323.30715876753,
Nick,Hand,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,33,36,326.59386137541,
Nick,Hand,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,30,114,319.20480997035,
Christopher,Connolly,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,17,31,196,
Nick,Hand,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,7,31,320,
Nick,Hand,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,22,38,371,
Nick,Hand,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,14,28,350,
Nick,Hand,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,19,40,344.75,
Nick,Hand,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,13,50,322.7,
Nick,Hand,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,28,42,365,
