Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 40+,1,39260,Charon,Smith,METHODS TO WINNING,,216760,284.48633130778,215.15156470333,
Men Category 1/2/3/4 Masters 40+,2,129136,Austin,Edgar,Cura Racing,,433230,234.5331442177,219.54576651934,
Men Category 1/2/3/4 Masters 40+,3,124873,Ed,Veal,,,,239.4374560889,223.93996833536,
Men Category 1/2/3/4 Masters 40+,4,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,228.33417015138,
Men Category 1/2/3/4 Masters 40+,5,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,232.7283719674,
Men Category 1/2/3/4 Masters 40+,6,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,237.12257378342,
Men Category 1/2/3/4 Masters 40+,7,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,241.51677559944,
Men Category 1/2/3/4 Masters 40+,8,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,245.91097741545,
Men Category 1/2/3/4 Masters 40+,9,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,250.30517923147,
Men Category 1/2/3/4 Masters 40+,10,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,254.69938104749,
Men Category 1/2/3/4 Masters 40+,11,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,298.14673931758,259.09358286351,
Men Category 1/2/3/4 Masters 40+,12,12048,Brian,Davis,Diablo Cycling,,266027,349.91658554688,263.48778467953,
Men Category 1/2/3/4 Masters 40+,13,139081,Carter,Snow,,,347750,261.60991253549,267.88198649555,
Men Category 1/2/3/4 Masters 40+,14,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,272.27618831157,
Men Category 1/2/3/4 Masters 40+,15,163349,Gary,Zehr,ETP Cycling,,216801,287.93848650812,276.67039012758,
Men Category 1/2/3/4 Masters 40+,16,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,281.0645919436,
Men Category 1/2/3/4 Masters 40+,17,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,285.45879375962,
Men Category 1/2/3/4 Masters 40+,18,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,289.85299557564,
Men Category 1/2/3/4 Masters 40+,19,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,300.24362367228,294.24719739166,
Men Category 1/2/3/4 Masters 40+,20,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,298.64139920768,
Men Category 1/2/3/4 Masters 40+,21,104506,Chris,Hulse,,,17097,340.95726270559,303.03560102369,
Men Category 1/2/3/4 Masters 40+,22,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,307.42980283971,
Men Category 1/2/3/4 Masters 40+,23,187209,Paul,Bucherich,,,583930,367.80061176464,311.82400465573,
Men Category 1/2/3/4 Masters 40+,24,36668,Karim,Abdelkader,,,41398,359.70466640052,316.21820647175,
Men Category 1/2/3/4 Masters 40+,25,37229,Michael,Bruzina,Ozark Premier,,282794,349.64363469089,320.61240828777,
Men Category 1/2/3/4 Masters 40+,26,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,325.00661010379,
Men Category 1/2/3/4 Masters 40+,27,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,329.40081191981,
Men Category 1/2/3/4 Masters 40+,28,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,345.21708081624,333.79501373582,
Men Category 1/2/3/4 Masters 40+,29,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,338.18921555184,
Men Category 1/2/3/4 Masters 40+,30,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,342.58341736786,
Men Category 1/2/3/4 Masters 40+,31,14483,Chris,Miller,Smith-Patrick Hub Racing Team,,233745,385.80272600524,346.97761918388,
Men Category 1/2/3/4 Masters 40+,32,5189,Christopher,Johnson,,,118551,321.77916308907,351.3718209999,
Men Category 1/2/3/4 Masters 40+,33,61706,,,,,,410.11180621758,355.76602281592,
Men Category 1/2/3/4 Masters 40+,34,37374,Brian,Wingbermuehle,,,280409,386.35505044424,360.16022463194,
Men Category 1/2/3/4 Masters 40+,35,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,364.55442644795,
Men Category 1/2/3/4 Masters 40+,36,146817,James,Reed,,,513709,282.18995499654,368.94862826397,
Men Category 1/2/3/4 Masters 40+,37,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,373.34283007999,
Men Category 1/2/3/4 Masters 40+,38,232692,Alfedo,Navarro,Move Up Cycling Club,,602067,338.46747545144,377.73703189601,
Men Category 1/2/3/4 Masters 40+,39,61706,,,,,,410.11180621758,382.13123371203,
Men Category 1/2/3/4 Masters 40+,40,44772,Cailean,Carlberg,Cura Racing,,242682,334.93986800641,386.52543552805,
Men Category 1/2/3/4 Masters 50+,1,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,278.36945632403,
Men Category 1/2/3/4 Masters 50+,2,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,281.18953898151,
Men Category 1/2/3/4 Masters 50+,3,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,284.00962163899,
Men Category 1/2/3/4 Masters 50+,4,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,286.82970429648,
Men Category 1/2/3/4 Masters 50+,5,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,289.64978695396,
Men Category 1/2/3/4 Masters 50+,6,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,292.46986961145,
Men Category 1/2/3/4 Masters 50+,7,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,295.28995226893,
Men Category 1/2/3/4 Masters 50+,8,70164,David,Hinson,The Meteor,,570743,315.63595088546,298.11003492641,
Men Category 1/2/3/4 Masters 50+,9,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,300.9301175839,
Men Category 1/2/3/4 Masters 50+,10,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,303.75020024138,
Men Category 1/2/3/4 Masters 50+,11,37337,Karl,Stover,Flying Toger,,34328,300,306.57028289886,
Men Category 1/2/3/4 Masters 50+,12,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,309.39036555635,
Men Category 1/2/3/4 Masters 50+,13,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,312.21044821383,
Men Category 1/2/3/4 Masters 50+,14,71377,Patrick,Fetzer,,,47992,273.9806150551,315.03053087132,
Men Category 1/2/3/4 Masters 50+,15,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.78557914299,317.8506135288,
Men Category 1/2/3/4 Masters 50+,16,37378,Mark,Murawski,,,144636,354.48645010686,320.67069618628,
Men Category 1/2/3/4 Masters 50+,17,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,323.49077884377,
Men Category 1/2/3/4 Masters 50+,18,128728,Gerry,Douglas,United Cycling,,497834,344.97275745507,326.31086150125,
Men Category 1/2/3/4 Masters 50+,19,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,329.13094415874,
Men Category 1/2/3/4 Masters 50+,20,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,331.95102681622,
Men Category 1/2/3/4 Masters 50+,21,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,334.7711094737,
Men Category 1/2/3/4 Masters 50+,22,125046,Michael,Wilkening,,,138541,328.41960998851,337.59119213119,
Men Category 1/2/3/4 Masters 50+,23,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,340.41127478867,
Men Category 1/2/3/4 Masters 50+,24,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,343.23135744616,
Men Category 1/2/3/4 Masters 50+,25,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,328.99529331543,346.05144010364,
Men Category 1/2/3/4 Masters 50+,26,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,369.91261709653,348.87152276112,
Men Category 1/2/3/4 Masters 50+,27,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,351.69160541861,
Men Category 1/2/3/4 Masters 50+,28,25877,Todd,Hurtubise,The Meteor,,183015,401.88646343298,354.51168807609,
Men Category 1/2/3/4 Masters 50+,29,105693,Ed,Lao,United Cycling,,454974,361.71527056941,357.33177073357,
Men Category 1/2/3/4 Masters 50+,30,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,360.15185339106,
Men Category 1/2/3/4 Masters 50+,31,334,David,Sommerville,Verge Sport,,33464,381.99644336486,362.97193604854,
Men Category 1/2/3/4 Masters 50+,32,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,365.79201870603,
Men Category 1/2/3/4 Masters 50+,33,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,368.61210136351,
Men Category 1/2/3/4 Masters 50+,34,44551,Michael,Alcorta,,,89836,379.70635409549,371.43218402099,
Men Category 1/2/3/4 Masters 50+,35,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,378.14959052643,374.25226667848,
Men Category 1/2/3/4 Masters 50+,36,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,377.07234933596,
Men Category 1/2/3/4 Masters 50+,37,62215,Drew,Davis,,,581947,384.72326915434,379.89243199345,
Men Category 1/2/3/4 Masters 50+,38,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,382.71251465093,
Men Category 1/2/3/4 Masters 50+,39,169985,Mark,Duffin,GP-Velotek,,429889,427.90767729794,385.53259730841,
Men Category 1/2/3/4 Masters 50+,40,244167,Mecea,Robert,Unattached,,54448,397.73824457832,388.3526799659,
Men Category 1/2/3/4 Masters 50+,41,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,391.17276262338,
Men Category 1/2/3/4 Masters 50+,42,44768,Stephen,Borski,United Cycling Team,,55866,404.5671197784,393.99284528086,
Men Category 1/2/3/4 Masters 50+,43,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,396.81292793835,
Men Category 1/2/3/4 Masters 50+,44,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,399.63301059583,
Men Category 1/2/3/4 Masters 50+,45,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,405.78474179415,402.45309325332,
Men Category 1/2/3/4 Masters 50+,46,47007,Jp ,Brocket,The Meteor,,275550,366.80040601426,405.2731759108,
Men Category 1/2/3/4 Masters 50+,47,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,399.28840517879,408.09325856828,
Men Category 1/2/3/4 Masters 50+,48,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,410.91334122577,
Men Category 1/2/3/4 Masters 50+,49,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,413.73342388325,
Men Category 1/2/3/4 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,305.27652743493,
Men Category 1/2/3/4 Masters 60+,2,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,326.44145645994,
Men Category 1/2/3/4 Masters 60+,3,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,340.1247899279,
Men Category 1/2/3/4 Masters 60+,4,160688,Bret,Roberts,United Cycling,,87199,348.42344284062,353.80812339586,
Men Category 1/2/3/4 Masters 60+,5,37208,Gary,Dyer,,,50908,324.02930943186,367.49145686382,
Men Category 1/2/3/4 Masters 60+,6,140756,John,Kelly,,,48395,401.98259513153,381.17479033178,
Men Category 1/2/3/4 Masters 60+,7,41779,Dean,Abt,xXx Racing-Athletico,,360492,312.31150045976,394.85812379974,
Men Category 1/2/3/4 Masters 60+,8,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,408.5414572677,
Men Category 1/2/3/4 Masters 60+,9,78074,James,Clevenger,KCOI Boulevard,,108887,433.59639811018,422.22479073566,
Men Category 1/2/3/4 Masters 60+,10,147155,Kevin,Johnson,,,527003,395.74190809184,435.90812420362,
Men Category 1/2/3/4 Masters 60+,11,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.6105194113,449.59145767158,
Men Category 1/2/3/4 Masters 60+,12,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,463.27479113955,
Men Category 1/2/3/4 Masters 60+,13,68842,Lonnie,Kennedy,Power Up Racing,,45535,474.72314241034,476.95812460751,
Men Category 1/2/3/4 Masters 60+,14,254624,Edgar,Pizarro,Move up cycling club,,656303,550,490.64145807547,
