Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 men M,1,133499,Jordan,Sirtoli,,,497841,226.98284414777,218.4380232093,
Cat 1 men M,2,910,Eneas,Freyre,,,146736,203.87919305144,224.4423252537,
Cat 1 men M,3,152643,Jacob,Leblanc,,,534865,277.61790106439,230.44662729811,
Cat 1 men M,4,12332,Brian,Girard,,,468,280.37222718284,236.45092934251,
Cat 1 men M,5,66923,Mike,Montalbano,,,214668,266.35698376183,242.45523138692,
Cat 1 men M,6,1938,Hunter,Pronovost,,,99523,286.28230303564,248.45953343132,
Cat 1 men M,7,43468,Kurt,Daniello,,,366051,225.30429598571,254.46383547573,
Cat 1 men M,8,119137,Daniel,Smith,,,213239,266.58789536724,260.46813752013,
Cat 1 men M,9,149804,Steve,Sadler,,,529173,252.39597447193,266.47243956453,
Cat 1 men M,10,182026,Tanni,Gabriel,,,,250,272.47674160894,
Cat 1 men M,11,84454,Arthur,Roti,,,30703,321.05514590623,278.48104365334,
Cat 1 men M,12,4075,Kerry,Robair,,,181425,305.49437827184,284.48534569775,
Cat 1 men M,13,115581,Benjamin,Funk,,,438521,296.28359402894,290.48964774215,
Cat 1 men M,14,115236,Fabian,Esponda,,,316320,324.58921453346,296.49394978656,
Cat 1 men M,15,108741,Andrew,Suzuki,,,460278,250,302.49825183096,
Cat 1 men M,16,182027,Dante,Archangeli,,,,250,308.50255387537,
Cat 2 and 3 Women F,1,178892,Sandra,Dias,,,,,,
Cat 2 and 3 Women F,2,165644,Christine,Kozin,,,,,,
Cat 2 and 3 Women F,3,183576,Mable,Flickinger,,,,,,
Cat 2 Men M,1,205143,Matthew,Zawalich,,,190664,309.16666666667,294.39553946966,
Cat 2 Men M,2,149766,Steffen,Huber,,,488127,468.44547661688,304.25547594383,
Cat 2 Men M,3,160153,Bennett,Gentry,,,542253,315.86228908046,314.115412418,
Cat 2 Men M,4,149807,Brett,Chenail,,,431128,334.55228257602,323.97534889217,
Cat 2 Men M,5,137251,Timothy,Gervais,,,533242,388.62850882466,333.83528536634,
Cat 2 Men M,6,182028,Austin,Woloszyn,,,,350,343.69522184051,
Cat 2 Men M,7,124552,Tomasz,Florczyk,,,561886,360.85311525627,353.55515831468,
Cat 2 Men M,8,19207,Taylor,Valentine,,,178280,356.90476800615,363.41509478885,
Cat 2 Men M,9,149752,Myles,White,,,529475,398.81209795966,373.27503126303,
Cat 2 Men M,10,182029,Stephen,Lamb,,,177240,350,383.1349677372,
Cat 2 Men M,11,165635,Brandon,Fravel,,,339184,393.04266229302,392.99490421137,
Cat 2 Men M,12,176823,Alvaro,Santos-neto,,,,394.05746527778,402.85484068554,
Cat 2 Men M,13,5667,Dillon,Pronovost,,,245585,385.69694726978,412.71477715971,
Cat 2 Men M,14,182030,Aidan,Woloszyn,,,,472.79133718037,422.57471363388,
Cat 2 Men M,15,163186,Daniel,Flickinger,,,555068,451.98220897977,432.43465010805,
Cat 2 Men M,16,182031,Len,Baird,,,105251,350,442.29458658222,
Cat 3 Juniors 13-14 Boys M,1,149745,Alejandro,Huber,,,520514,531.19427705579,460.86387345629,
Cat 3 Juniors 13-14 Boys M,2,152972,Boden,Chenail,,,547297,538.27099619378,480.55595863065,
Cat 3 Juniors 13-14 Boys M,3,163225,Ned,Jobson,,,554763,536.68470372265,500.24804380501,
Cat 3 Juniors 13-14 Boys M,4,164916,Rowan,Burgess,,,553872,551.62267698813,519.94012897937,
Cat 3 Juniors 13-14 Boys M,5,147860,Alex,St andre,,,522812,569.54256730482,539.63221415374,
Cat 3 Juniors 13-14 Boys M,6,182023,Dylan,Cianci,,,,600,559.3242993281,
Cat 3 Juniors 13-14 Boys M,7,149744,Brian,Kalwat,,,518591,694.02838861738,579.01638450246,
Cat 3 Juniors 13-14 Boys M,8,178869,Liam,Easton,,,572059,566.33868016958,598.70846967682,
Cat 3 Juniors 13-14 Boys M,9,178875,Isaiah,Dean,,,570830,601.19672576059,618.40055485118,
Cat 3 Juniors 13-14 Boys M,10,182024,Evan,St. andre,,,,600,638.09264002554,
Cat 3 Juniors 13-14 Boys M,11,178871,Jacob,Greenhouse,,,576165,588.4902017001,657.7847251999,
Cat 3 Juniors 13-14 Boys M,12,149748,Myles,Haas,,,515331,635.15151576197,677.47681037426,
Cat 3 Juniors 15-18 Boys M,3,149743,Jackson,Waters,,,517709,503.47289194835,447.49274168736,
Cat 3 Juniors 15-18 Boys M,4,133660,Riley,Nakamura,,,489449,486.69634933462,465.81951495101,
Cat 3 Juniors 15-18 Boys M,5,163455,Dalen,Herrington,,,553185,501.47323100823,484.14628821465,
Cat 3 Juniors 15-18 Boys M,6,149707,Owen,Kocaba,,,529667,612.11622220713,502.47306147829,
Cat 3 Juniors 15-18 Boys M,7,165629,Zachary,Koenig,,,558788,539.83677017282,520.79983474194,
Cat 3 Juniors 15-18 Boys M,12,182025,Jeremy,Labelle,,,529219,436.39140857135,539.12660800558,
Cat 3 Juniors 15-18 Girls F,1,163294,Melody,Desplaines,,,543539,,,
Cat 3 Juniors 9-12 Boys M,1,149746,Joel,Kowalonek,,,530894,517.08258263865,485.69809399337,
Cat 3 Juniors 9-12 Boys M,2,152976,Aaron,Kowalonek,,,530896,558.97757570296,503.17838536251,
Cat 3 Juniors 9-12 Boys M,3,133615,Lars,Roti,,,503460,590.75927226002,520.65867673164,
Cat 3 Juniors 9-12 Boys M,4,149708,Evan,Waters,,,548649,564.49171907244,538.13896810078,
Cat 3 Juniors 9-12 Boys M,5,167269,Jaxson,Schmitz,,,556732,633.38857737996,555.61925946991,
Cat 3 Juniors 9-12 Boys M,6,178846,Owen,Stetson,,,576214,636.04143263119,573.09955083905,
Cat 3 Juniors 9-12 Boys M,7,178849,Dolan,Krasnitski,,,568273,623.30908521244,590.57984220819,
Cat 3 Juniors 9-12 Boys M,8,182016,James,Pinski,,,,650,608.06013357732,
Cat 3 Juniors 9-12 Boys M,9,182017,Andrew,Meyer,,,569789,650,625.54042494646,
Cat 3 Juniors 9-12 Boys M,10,182018,Patrick,Cahill,,,,650,643.0207163156,
Cat 3 Juniors 9-12 Boys M,11,178856,Henryk,Bober,,,578959,741.01886204888,660.50100768473,
Cat 3 Juniors 9-12 Boys M,12,178857,Benjamin,Brindley,,,,692.98209933032,677.98129905387,
Cat 3 Juniors 9-12 Boys M,13,182019,Jack,Bender,,,578896,650,695.46159042301,
Cat 3 Juniors 9-12 Boys M,13,178844,Shane,Proxee,,,,606.1806789958,712.94188179214,
Cat 3 Juniors 9-12 Boys M,14,182020,Kingston,Duesing,,,580082,650,730.42217316128,
Cat 3 Juniors 9-12 Boys M,15,163246,Royce,Burgess,,,,602.5,747.90246453042,
Cat 3 Juniors 9-12 Boys M,16,193750,James,Cote,,,575350,650,765.38275589955,
Cat 3 Juniors 9-12 Boys M,17,178861,Ryan,Babak,,,576577,779.24858134669,782.86304726869,
Cat 3 Juniors 9-12 Girls F,1,163281,Alexandra,Miller-davey,,,574468,592.48338293651,560.71024925595,
Cat 3 Juniors 9-12 Girls F,2,163286,Elena,Huber,,,544139,636.25,600.53079117063,
Cat 3 Juniors 9-12 Girls F,3,178899,Liza,Jobson,,,576817,640.30078125,640.35133308532,
Cat 3 Juniors 9-12 Girls F,4,182021,Adela,Chenail,,,578725,700,680.171875,
Cat 3 Juniors 9-12 Girls F,5,176833,Abigail,O'Neil,,,564363,680.171875,719.99241691468,
Cat 3 Juniors 9-12 Girls F,6,165620,Oriana,Flickinger,,,571146,734.51938657407,759.81295882937,
Cat 3 Juniors 9-12 Girls F,7,182022,Kaelyn,Bruce,,,576770,797.30815972222,799.63350074405,
Cat 3 Men M,1,140680,Evan,Bellanceau,,,511964,368.34552951389,363.13450517963,
Cat 3 Men M,2,178912,Sam,Brindley,,,580372,381.65119475163,371.82105466167,
Cat 3 Men M,3,182032,Dinicius,Menezes,,,,450,380.5076041437,
Cat 3 Men M,4,178915,Derek,Dean,,,539365,457.45825323336,389.19415362574,
Cat 3 Men M,5,143499,Bruce,Lindsay,,,21255,450,397.88070310778,
Cat 3 Men M,6,178931,William,Knauer,,,576328,487.23096788194,406.56725258981,
Cat 3 Men M,7,178914,Todd,Krasnitski,,,571683,405.73979218994,415.25380207185,
Cat 3 Men M,8,176823,Alvaro,Santos-neto,,,,394.05746527778,423.94035155389,
Cat 3 Men M,9,84035,Alex,Laifer,,,448669,445.17857142857,432.62690103593,
Cat 3 Men M,10,149061,Roderick,Eskew,,,520780,413.30427473073,441.31345051796,
Cat 3 Men M,11,172425,Justin,Perreault,,,576714,461.17313368056,450,
Cat 3 Men M,12,171812,Benjamin,Bruce,,,423344,450,458.68654948204,
Cat 3 Men M,13,178917,Spencer,Meyer,,,569731,426.11549025304,467.37309896407,
Cat 3 Men M,14,149777,Shane,Delgrosso,,,99712,391.95272430254,476.05964844611,
Cat 3 Men M,15,133687,Duane,Samuel,,,507405,454.03874178793,484.74619792815,
Cat 3 Men M,16,181932,Christopher,Schwartz,,,568623,450,493.43274741019,
Cat 3 Men M,17,182033,Fransisco,Rios,,,,450,502.11929689222,
Cat 3 Men M,18,178897,Ivan,Rios,,,,615.66871692326,510.80584637426,
Cat 3 Men M,19,138986,Thomas,Pease,,,575741,521.40148444392,519.4923958563,
Cat 3 Men M,20,182034,Jordan,Stillman,,,,517.5,528.17894533833,
Fat Bike Open F,5,115247,Alecia,Faustini,,,467738,,,
Fat Bike Open F,8,149671,Anna,Proczek,,,554007,,,
Fat Bike Open M,1,163295,Anthony,Vecca,,,171374,268.2185306213,268.2185306213,
Fat Bike Open M,2,115209,Peter,Geloso,,,399648,311.96551714049,282.89831558085,
Fat Bike Open M,3,103303,Robert,Stiles,,,44186,316.48711644925,296.79528189839,
Fat Bike Open M,4,182028,Austin,Woloszyn,,,,450,310.69224821593,
Fat Bike Open M,6,205143,Matthew,Zawalich,,,190664,309.16666666667,324.58921453346,
Fat Bike Open M,7,182035,Brett,Metzgar,,,,450,338.486180851,
Fat Bike Open M,9,90299,Ian,Thompson,,,,450,352.38314716854,
Fat Bike Open M,10,115236,Fabian,Esponda,,,316320,324.58921453346,366.28011348608,
Fat Bike Open M,11,182030,Aidan,Woloszyn,,,,472.79133718037,380.17707980361,
Junior Boys Cat 2 M,1,147859,Ethan,Delgrosso,,,518110,,,
Junior Boys Cat 2 M,2,115449,Sean,Rourke,,,483842,,,
Junior Boys Cat 2 M,3,114208,Ben,Stokes,,,470546,,,
Junior Boys Cat 2 M,4,133658,Cade,Fravel,,,493463,,,
Junior Boys Cat 2 M,DNF,176831,Caden,Freyre,,,,,,
Junior Girls Cat 2 F,25,133640,Aeryn,Northway,,,482066,,,
Master's 50+ Open M,1,115606,Wade,Swift,,,205853,397.93082768085,363.9190063839,
Master's 50+ Open M,2,33438,Sean,Runnette,,,102918,422.52915960841,387.15109259812,
Master's 50+ Open M,3,149783,Frank,Kowalonek,,,530706,492.69684474881,410.38317881234,
Master's 50+ Open M,4,190599,Noel,Blessing,,,567398,437.5,433.61526502656,
Master's 50+ Open M,5,163460,Michael,Bradford,,,162513,424.390862923,456.84735124078,
Master's 50+ Open M,6,122677,Thomas,Voytek,,,55460,428.06927627489,480.079437455,
Master's 50+ Open M,7,133783,Jon,Northway,,,533679,480.11916783983,503.31152366922,
Master's 50+ Open M,8,163422,Guy,Daniello,,,,526.82455427469,526.54360988344,
Master's 50+ Open M,9,163459,Edward,Desplaines,,,549059,551.32007091269,549.77569609766,
Master's 50+ Open M,10,147202,Robert,Carrizzo,,,440082,559.57920445956,573.00778231188,
Master's 50+ Open M,11,8921,Lawrence,Purtill,,,203000,480.079437455,596.2398685261,
Single-Speed OPEN M,1,163295,Anthony,Vecca,,,171374,,,
Single-Speed OPEN M,2,139731,Charles,Beal,,,106073,,,
Single-Speed OPEN M,3,115209,Peter,Geloso,,,399648,,,
Single-Speed OPEN M,4,103303,Robert,Stiles,,,44186,,,
Single-Speed OPEN M,5,76270,Joseph,Dickerson,,,199762,,,
women cat 1 F,1,115247,Alecia,Faustini,,,467738,,,
