Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 12-Oct,3,8,601.53463090385,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,19,22,656.44875757576,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,10,21,608.41391666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,10,11,670.43946666667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,9,616.52616647846,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 13-14 2/3/4/5,5,7,630.60333333333,
Grant Park Criterium,2014-08-17,Men Junior 10-14,10,24,578.80966666667,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,4,7,538.5,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,10,12,554.55325,
Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,7,10,537.429,
HHC Rumble @ Roebling,2015-08-9,Men Cat 5,8,10,500.24933333333,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 15-16 Open,4,7,450,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,4,6,426.47,
Litespeed BMW Twilight Criterium,2015-08-15,Men Cat 5,6,21,454.11758333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,7,11,418.783,
Grant Park Criterium,2015-08-16,Men Cat 5,8,28,452.66916749169,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,21,22,542.05704545455,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,20,22,492.7359,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 5,3,15,457.55705837174,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,12,42,429.60128830252,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,23,53,443.94907402522,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,1,37,357.6582688892,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,16,42,437.872875,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,7,21,412.059209375,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,14,45,448.43022959184,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,14,45,448.43022959184,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,14,45,448.43022959184,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,29,44,520.20875,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 15-18,2,5,,
Grant Park Criterium,2016-08-21,Men Cat 4,2,30,359.56337777778,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,7,23,406.97166666667,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,11,23,423.00850837102,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,11,23,434.07615151515,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,4,21,378.25288888889,
Union City Mayor's Race,2017-03-18,Men CAT 4,2,9,406.63,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,3,46,322.73732093914,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,21,55,354.42930246914,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,45,49,423.31195833333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,12,39,334.68603508772,
Georgia State Road Race,2017-05-13,Men Junior 17-18,1,4,,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,63,112,407.30688214727,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,24,107,330.21668269231,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,9,18,344.32837037037,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,28,40,418.19590833333,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,21,21,415.21766666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,2,49,311.26694727891,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,28,47,424.02785714286,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,9,24,375.44981690907,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,9,26,398.25631659193,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,15,19,412.56117673926,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,41,54,457.79172695467,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,42,54,440.53027160494,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Burlingame,2018-04-28,9th Grade Boys,6,54,527.30769230769,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,59,85,454.94512626263,
Wompatuck,2018-05-5,9th Grade Boys,10,48,545.21739130435,
508 International,2018-05-19,9th Grade Boys,2,52,513.46153846154,
Stratham,2018-06-2,9th Grade Boys,2,46,514.09090909091,
Highland,2018-06-9,9th Grade Boys,17,59,559.65517241379,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,5,25,350.86133333333,
Six Gap Criterium,2018-09-29,Men Cat 3/4,8,19,436.55525,
Greenville Spring Series,2019-02-24,Men Cat 3,19,27,467.93348927581,
OakFlats MTB 19,2019-08-11,Cat 3 M 18-Oct,8,22,534.16803030303,
OakFlats MTB 19,2019-08-11,Cat 3 M 18-Oct,8,22,534.16803030303,
Horny Toad Hustle,2019-09-29,Cat 3 M 18-Oct,4,6,500,
