First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Groza,NWX Criterium,2014-06-27,Men 3,3,14,281.35806566675,
Seth,Taylor,NWX Criterium,2014-06-27,Men 3,6,14,292.5432262667,
Jeff,Crawford,Cherry Pie,2014-03-23,Men Category 3,27,48,305.86956521739,
Mike,Kath,Cherry Pie,2014-03-23,Men Category 1/2,37,53,245.59833931269,
Sarah,Tisdale,Dirty Circles 3,2014-03-16,Women 1/2/3,12,16,463.18654776786,
Troy,Sexton,Dirty Circles 3,2014-03-16,Men 4/5,19,27,475.96153846154,
Chris,Haverty,Dirty Circles 3,2014-03-16,Men 1/2/3,12,45,266.141195431,
Troy,Sexton,Dirty Circles 2,2014-03-9,Men 4/5,21,21,517.5,
Marshall,Greene,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,3,21,190.7019047619,
Marshall,Greene,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,35,46,276.6237952603,
Marshall,Greene,High Desert Omnium - Criterium,2013-07-6,Men 1/2,1,13,150,
Marshall,Greene,NWX Criterium,2013-06-28,Men Pro/1/2,6,15,218.07021138075,
Marshall,Greene,Bend Don't Brake,2013-05-25,Men Pro/1/2,33,39,283.79913545876,
Mike,Kath,Portland Twilight Criterium,2012-08-10,Men 1/2,8,51,191.75032857593,
Erik,Hofland,Vancouver Criterium,2012-07-29,Senior Men,23,47,226.36606648814,
Erik,Hofland,Swan Island Criterium,2012-07-28,Senior Men,9,41,215.29689940397,
Erik,Hofland,Gresham Crit,2012-07-14,Senior Men,11,34,218.76819413052,
Erik,Bergstrom,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,19,33,254.84072916667,
Erik,Bergstrom,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,16,19,319.96860194188,
Erik,Hofland,St. Honore Criterium,2012-07-7,Category 1/2,14,26,234.01154364713,
Libby,Blanchard,Jack Frost TT,2012-02-26,Women 1/2,3,3,,
Chris,Winans,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,4,30,276.51986202153,
Rob,Angelo,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,6,30,283.94571835127,
Carl,Hoefer,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,6,17,209.54948561236,
Chris,Winans,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,13,32,293.86237691667,
Rob,Angelo,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,16,32,304.25570264565,
Carl,Hoefer,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,11,19,242.53744415422,
Chris,Winans,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,3,32,281.00683333333,
Rob,Angelo,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,13,32,312.25683333333,
Carl,Hoefer,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,17,27,260.39091666667,
Rob,Angelo,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,11,33,287.74481226114,
Chris,Winans,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,13,33,294.70290722536,
Carl,Hoefer,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,18,26,252.86127722559,
Carl,Hoefer,Tigard Criterium,2011-08-20,Senior Men,18,26,275.31019855408,
Carl,Hoefer,Giro di Portland,2011-08-20,Pro Cat 1/2,29,37,239.37206219535,
Mike,Kath,Giro di Portland,2011-08-20,Pro Cat 1/2,37,37,254.33941626047,
Carl,Hoefer,OBRA Criterium,2011-08-13,Senior Men,26,31,271.32955555556,
Tj,Paskewich,OBRA Criterium,2011-08-13,Men Cat 3,2,23,272.06032433155,
Chris,Winans,OBRA Criterium,2011-08-13,Men Cat 3,4,23,282.14835864683,
Rob,Angelo,OBRA Criterium,2011-08-13,Men Cat 3,8,23,302.32442727739,
Ryan,Ness,OBRA Criterium,2011-08-13,Men Cat 3,13,23,327.54451306558,
Mike,Brown,OBRA Criterium,2011-08-13,Men Cat 3,15,23,337.63254738085,
Erik,Bergstrom,OBRA Criterium,2011-08-13,Masters Men 30-39,6,14,255.91621794261,
Rob,Angelo,OBRA Criterium,2011-08-13,Masters Men 30-39,7,14,264.86853225377,
Tim,Jones,OBRA Criterium,2011-08-13,Masters Men 30-39,9,14,282.7731608761,
Carl,Hoefer,OBRA Criterium,2011-08-13,Masters Men 30-39,10,14,291.72547518726,
Carl,Hoefer,Albany Criterium,2011-08-7,Men Cat 1/2,17,26,265.66874789977,
Mike,Kath,Albany Criterium,2011-08-7,Men Cat 1/2,18,26,270.66874789977,
Erik,Hofland,Albany Criterium,2011-08-7,Men Cat 1/2,21,26,285.66874789977,
Tracy,Clow,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,5,12,562.24994444444,
Mike,Brown,Albany Criterium,2011-08-7,Men Cat 3,3,19,293.17921428571,
Rob,Angelo,Albany Criterium,2011-08-7,Men Cat 3,4,19,300.32207142857,
David,Root,Longview Criterium,2011-08-6,Men Cat 1/2,12,20,233.80718333333,
David,Root,Longview Criterium,2011-08-6,Men Cat 2/3,6,22,252.100375,
David,Root,Vancouver Criterium,2011-07-31,Masters 40+,13,21,314.34938888889,
Rob,Angelo,Vancouver Criterium,2011-07-31,Cat 3 Men,13,29,315.15261792467,
Tracy,Clow,Vancouver Criterium,2011-07-31,Cat 4 Women,7,15,608.48698539536,
Carl,Hoefer,Vancouver Criterium,2011-07-31,Senior Men,20,43,229.94647619048,
William,Warburton,Vancouver Criterium,2011-07-31,Senior Men,33,43,265.66076190476,
Erik,Hofland,Vancouver Criterium,2011-07-31,Senior Men,37,43,265.66076190476,
Mike,Kath,Vancouver Criterium,2011-07-31,Senior Men,42,43,265.66076190476,
David,Root,Gresham Criterium,2011-07-30,Master Men 35+,15,24,327.16456790123,
Carl,Hoefer,Gresham Criterium,2011-07-30,Senior Men,5,17,204.20976190476,
Steve,Shaw,OUCH,2011-07-24,Masters Men 45-49,9,9,491.22190198719,
Don,Joling,OUCH,2011-07-24,Masters Men 40-44,10,15,381.17267556499,
Rob,Angelo,Central Oregon Crit,2011-07-13,Cat 3/4/5,15,26,460.73450192793,
Erik,Bergstrom,Central Oregon Crit,2011-07-13,Cat 1/2/3,6,6,323.37685233491,
Sara,Fletcher,High Desert Omnium: Road Race,2011-07-10,Women 1/2,6,9,404.92774583333,
Peter,Christoff,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,22,44,241.92443799845,
Erik,Bergstrom,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,39,44,293.69464971149,
Ryan,Ness,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,7,32,274.74673579478,
Chris,Winans,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,15,32,299.74673579478,
Mike,Brown,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,16,32,302.87173579478,
George,Pinney,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,19,32,312.24673579478,
Spencer,Newell,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,27,32,337.24673579478,
Tracy,Clow,High Desert Omnium: Road Race,2011-07-10,Women 4,2,15,504.74757142857,
Ryan,Ness,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,2,21,255.98977743271,
Spencer,Newell,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,9,21,290.98977743271,
Chris,Winans,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,12,21,305.98977743271,
Tj,Paskewich,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,16,21,325.98977743271,
Peter,Christoff,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,15,25,239.96546377984,
Erik,Bergstrom,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,22,25,278.35576281513,
Ryan,Ness,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,4,29,271.21031746032,
Spencer,Newell,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,23,29,350.37698412698,
Tj,Paskewich,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,24,29,354.54365079365,
Chris,Winans,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,26,29,358.71031746032,
Erik,Bergstrom,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,13,38,219.91489097243,
Peter,Christoff,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,25,38,265.5648676458,
Erik,Hofland,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,31,38,288.38985598248,
David,Root,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,33,38,288.38985598248,
Tracy,Clow,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,8,20,580,
David,Root,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,11,37,288.33333333333,
Carl,Hoefer,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,9,28,200.76923076923,
Erik,Hofland,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,19,28,239.23076923077,
David,Root,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,22,28,250.76923076923,
David,Root,Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,13,14,387.5,
David,Root,Pringle Creek Circuit Race,2011-06-26,Men 1/2,16,16,221.25,
Tracy,Clow,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,2,14,522.85714285714,
Erik,Hofland,Franz Criterium,2011-06-25,Men Cat 1/2/3,12,30,225,
Spencer,Bushnell,Franz Criterium,2011-06-25,Men Cat 1/2/3,24,30,275,
Catherine,Cooper,Franz Criterium,2011-06-25,Women Category 4,20,20,700,
Paskewich,Tj,NWX Crit,2011-06-24,Cat 3,4,22,271.66666666667,
Angelo,Rob,NWX Crit,2011-06-24,Cat 3,12,22,316.11111111111,
Williams,Chris,NWX Crit,2011-06-24,Cat 3,14,22,327.22222222222,
Brown,Mike,NWX Crit,2011-06-24,Cat 3,17,22,343.88888888889,
Ryan,Ness,NWX Crit,2011-06-24,Cat 3,18,22,349.44444444444,
Newell,Spencer,NWX Crit,2011-06-24,Cat 3,20,22,360.55555555556,
Christoff,Peter,NWX Crit,2011-06-24,Pro/1/2,18,21,221.94444444444,
Jones,Tim,NWX Crit,2011-06-24,Pro/1/2,20,21,233.05555555556,
Jones/matt king,Tim,NWX Crit,2011-06-24,Tandem,2,5,,
Ryan,Ness,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,10,42,277.5,
Mike,Brown,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,16,42,292.5,
Spencer,Newell,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,21,42,305,
Chris,Winans,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,23,42,310,
Rob,Angelo,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,31,42,330,
Jessica,Kaplan,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Women,1,5,,
Cort,Buchholz,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,30,32,244.57020404051,
Spencer,Newell,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,4,42,262.14285714286,
Mike,Brown,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,21,42,302.61904761905,
Rob,Angelo,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,22,42,305,
Ryan,Ness,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,28,42,319.28571428571,
Chris,Winans,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,32,42,328.80952380952,
Jessica,Kaplan,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Women,1,5,,
Cort,Buchholz,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,24,33,200.65722234751,
Cort,Buchholz,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,23,32,196.25,
Chris,Winans,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,11,42,278.80952380952,
Rob,Angelo,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,12,42,281.19047619048,
Ryan,Ness,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,14,42,285.95238095238,
Mike,Brown,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,15,42,288.33333333333,
Spencer,Newell,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,25,42,312.14285714286,
Mike,Brown,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,6,43,266.90476190476,
Ryan,Ness,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,9,43,274.04761904762,
Spencer,Newell,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,18,43,295.47619047619,
Rob,Angelo,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,23,43,307.38095238095,
Chris,Winans,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,34,43,333.57142857143,
Jessica,Kaplan,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Women,1,5,,
Cort,Buchholz,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,25,34,199.37045764162,
Tracy,Clow,OBRA TT,2011-06-12,Senior Women 4,4,14,555,
Tim,Jones,OBRA TT,2011-06-12,Masters Men 35-39,2,3,,
Carl,Hoefer,OBRA TT,2011-06-12,Masters Men 30-34,1,4,,
Peter,Christoff,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,5,52,263.69565217391,
Ryan,Ness,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,15,52,285.4347826087,
Erik,Jacobson,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,40,52,339.78260869565,
Erik,Hofland,Hammer Velo Criterium,2011-06-4,Men SS,4,12,376,
Don,Joling,Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,6,11,400,
Carl,Hoefer,Hammer Velo Criterium,2011-06-4,Senior Men,3,39,175.26315789474,
David,Root,Hammer Velo Criterium,2011-06-4,Senior Men,37,39,264.73684210526,
Peter,Christoff,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,11,58,272.24137931034,
Ryan,Ness,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,46,58,332.58620689655,
Erik,Jacobson,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,58,58,353.27586206897,
Ryan,Ness,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,11,57,272.85714285714,
Erik,Jacobson,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,47,57,337.14285714286,
Peter,Christoff,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,48,57,338.92857142857,
Erik,Hofland,Bend Don't Brake,2011-05-28,Men Cat 1/2,10,24,181.48054056309,
Adam,Blanchard,Bend Don't Brake,2011-05-28,Men Cat 1/2,12,24,191.48054056309,
Erik,Bergstrom,Bend Don't Brake,2011-05-28,Men Cat 1/2,18,24,221.48054056309,
Cort,Buchholz,Bend Don't Brake,2011-05-28,Men Cat 1/2,20,24,231.48054056309,
Elizabeth,Evans,Bend Don't Brake,2011-05-28,Women 1/2,7,7,,
Tracy,Clow,Bend Don't Brake,2011-05-28,Women Cat 4,5,17,561.42857142857,
Spencer,Newell,Bend Don't Brake,2011-05-28,Men Cat 3,1,18,259.08344659597,
Ryan,Ness,Bend Don't Brake,2011-05-28,Men Cat 3,2,18,264.63900215153,
Tj,Paskewich,Bend Don't Brake,2011-05-28,Men Cat 3,7,18,292.4167799293,
Rob,Angelo,Bend Don't Brake,2011-05-28,Men Cat 3,11,18,314.63900215153,
Mike,Brown,Bend Don't Brake,2011-05-28,Men Cat 3,15,18,336.86122437375,
Erik,Jacobsen,Bend Don't Brake,2011-05-28,Men Cat 3,16,18,342.4167799293,
Peter,Christoff,Bend Don't Brake,2011-05-28,Men Cat 3,17,18,347.97233548486,
Jessica,Kaplan,Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,8,16,412.81255555556,
Erik,Hofland,Mt. Tabor Circuit Race,2011-05-21,Senior Men,9,29,228.20714953704,
Mike,Kath,Mt. Tabor Circuit Race,2011-05-21,Senior Men,13,29,248.20714953704,
David,Root,Silverton RR Champs,2011-05-15,Masters Men 40-49,17,24,362.77763188705,
Cort,Buchholz,Silverton RR Champs,2011-05-15,Masters Men 30-39,4,6,283.78848913043,
Carl,Hoefer,Silverton RR Champs,2011-05-15,Masters Men 30-39,6,6,322.02097164504,
Winans,Chris,Silverton RR Champs,2011-05-14,Men Cat 3,8,37,278.33333333333,
Buchholz,Cort,Silverton RR Champs,2011-05-14,Men Cat 3,11,37,288.33333333333,
Brown,Mike,Silverton RR Champs,2011-05-14,Men Cat 3,23,37,328.33333333333,
Fletcher,Sara,Silverton RR Champs,2011-05-14,Women 1/2,7,14,350,
Hoefer,Carl,Silverton RR Champs,2011-05-14,Pro 1/2,25,31,219.80769230769,
Kaplan,Jessica,Silverton RR Champs,2011-05-14,Women 3,1,8,450,
Carl,Hoefer,As the Raven Flies TT,2011-05-7,Men 1/2,5,5,,
Carl,Hoefer,Estacada Time Trial Series,2011-05-1,Senior Men,5,5,,
Cort,Buchholz,Estacada Time Trial Series,2011-05-1,Men Category 3,8,8,326.03740909091,
Carl,Hoefer,As the Raven Flies TT,2011-04-30,Men 1/2,2,3,,
Tj,Paskewich,Eugene Roubaix,2011-04-30,Men 3,8,40,267.68774509804,
Cort,Buchholz,Eugene Roubaix,2011-04-30,Men 3,14,40,287.07509803922,
Rob,Angelo,Eugene Roubaix,2011-04-30,Men 3,18,40,300,
Adam,Blanchard,Eugene Roubaix,2011-04-30,Men 1/2,14,38,224.0930135582,
Brant,Buchholz,Eugene Roubaix,2011-04-30,Men 1/2,16,38,231.23587070106,
Erik,Hofland,Eugene Roubaix,2011-04-30,Men 1/2,37,38,281.23587070106,
Jessica,Kaplan,Eugene Roubaix,2011-04-30,Women 3,5,13,442.21011111111,
Carl,Hoefer,Estacada Time Trial Series,2011-04-17,Senior Men,6,6,259.75427107859,
Don,Joling,Kings Valley Road Race,2011-04-9,Cat 3 Men,41,44,355.11342063492,
Cort,Buchholz,Kings Valley Road Race,2011-04-9,Cat 3 Men,44,44,358.01412698413,
Sara,Fletcher,Kings Valley Road Race,2011-04-9,Women 1/2,3,14,371.9813987894,
Elizabeth,Evans,Kings Valley Road Race,2011-04-9,Women 1/2,14,14,457.19067483688,
Casey,Ehrman,Kings Valley Road Race,2011-04-9,Men 4/5,9,52,405.97826086957,
Jessica,Kaplan,Kings Valley Road Race,2011-04-9,Women 3,1,6,378.447,
Brant,Buchholz,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,31,65,204.47952083333,
Mike,Kath,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,54,65,241.22753125,
Adam,Blanchard,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,57,65,246.02075,
David,Root,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,63,65,255.6071875,
Erik,Hofland,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,16,53,278.8059375,
Cort,Buchholz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,26,53,302.35489583333,
Tj,Paskewich,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,28,53,307.0646875,
Spencer,Newell,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,31,53,314.129375,
Rob,Angelo,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,37,53,328.25875,
Karey,Swan,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,20,24,391.36545454545,
Sara,Fletcher,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,1,35,382.12415674693,
Jessica,Kaplan,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,8,35,437.13288359836,
Brant,Buchholz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,82,88,228.08730486302,
Mike,Kath,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,87,88,228.08730486302,
Erik,Hofland,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,3,55,296.58124621797,
Tj,Paskewich,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,10,55,309.54420918094,
Cort,Buchholz,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,38,55,361.39606103279,
Spencer,Newell,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,42,55,368.8034684402,
Rob,Angelo,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,54,55,391.02569066242,
Karey,Swan,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,16,27,364.95880769231,
Sara,Fletcher,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,10,36,442.29794639078,
Jessica,Kaplan,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,21,36,506.87236234988,
Brant,Buchholz,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,53,89,180.50357211443,
Spencer,Newell,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,14,56,292.04701908712,
Cort,Buchholz,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,17,56,297.40416194427,
Erik,Hofland,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,18,56,299.18987622998,
Tj,Paskewich,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,25,56,311.68987622998,
Rob,Angelo,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,38,56,334.90416194427,
Karey,Swan,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,16,28,354.04080573918,
Sara,Fletcher,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,6,38,421.93964390147,
Jessica,Kaplan,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,9,38,438.95396651571,
Brant,Buchholz,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,30,89,170.21298151283,
Erik,Hofland,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,2,56,267.72238095238,
Cort,Buchholz,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,17,56,294.5080952381,
Rob,Angelo,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,19,56,298.07952380952,
Spencer,Newell,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,25,56,308.79380952381,
Tj,Paskewich,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,32,56,321.29380952381,
Karey,Swan,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,25,28,387.87845238095,
Sara,Fletcher,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,3,38,379.53991217708,
Jessica,Kaplan,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,4,38,386.61462322549,
Brant,Buchholz,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,72,88,219.60865151515,
Jessica,Kaplan,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 3,1,5,,
Sara,Fletcher,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 3,3,5,,
Brant,Buchholz,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,31,33,279.9535,
Erik,Hofland,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,4,25,277.56566666667,
Tj,Paskewich,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,10,25,310.899,
Cort,Buchholz,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,14,25,333.12122222222,
Don,Joling,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,23,25,360.899,
Spencer,Newell,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,24,25,360.899,
Casey,Ehrman,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,1,31,421.27695063131,
Erik,Hofland,Willamette Capitol Cup Criterium,2011-03-19,Men 3,1,25,241.4425,
Rob,Angelo,Willamette Capitol Cup Criterium,2011-03-19,Men 3,6,25,265.84145833333,
Mike,Kath,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,9,28,170.07697469033,
David,Root,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,10,28,173.85245069329,
Carl,Hoefer,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,18,28,204.05625871695,
Sara,Fletcher,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,1,11,393.98633333333,
Jessica,Kaplan,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,4,11,451.55253333333,
David,Root,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,22,36,240.69364705882,
Erik,Hofland,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,1,25,246.63033333333,
Cort,Buchholz,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,19,25,328.44851515152,
Lisa,Reeve,Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,3,7,372.80171813932,
Jessica,Kaplan,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,1,10,401.42240651248,
Sara,Fletcher,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,2,10,411.42240651248,
Brant,Buchholz,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,12,38,206.415,
Carl,Hoefer,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,15,38,215.79,
Mike,Kath,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,31,38,265.79,
David,Root,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,32,38,268.915,
Cort,Buchholz,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,14,44,293.65080545028,
Erik,Hofland,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,26,44,322.22223402171,
Mike,Alligood,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,27,44,324.60318640267,
Jeff,Standish,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,34,44,341.26985306933,
Casey,Ehrman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,5,48,410.12704317074,
Cort,Buchholz,Jack Frost Time Trial,2011-02-20,Men 3,4,23,257.46103974329,
Erik,Hofland,Jack Frost Time Trial,2011-02-20,Men 3,14,23,316.18958141224,
