Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,131557,Davis,Adams,Infinity Cycling Team,2:22:37,494130,340.09,301.2825,
Men Cat 1/2/3,2,33807,Timothy,Killelea,Nashville Local Cycling,2:22:37,272407,346.17,313.33791666667,
Men Cat 1/2/3,3,68278,Michaelee,Bowes,Nashville Local Cycling,2:22:37,386430,356.58,325.39333333333,
Men Cat 1/2/3,4,46949,Brad,Cox,Mellow Mushroom Pizza Bakers,2:22:38,368681,360.6,337.44875,
Men Cat 1/2/3,5,96197,Taylor,Davis,Ride On Bikes,2:29:05,431247,386.63,349.50416666667,
Men Cat 1/2/3,6,85716,Yukio,Mariner,MOAB Racing,2:30:57,422849,430.19,361.55958333333,
Men Cat 1/2/3,7,41410,David,Koonce,MOAB Masters Racing,2:30:59,376163,332.07,373.615,
Men Cat 1/2/3,8,30308,Jacob,Tubbs,Birmingham Velo,2:32:56,243955,200,385.67041666667,
Men Cat 1/2/3,9,34895,William,Seitz,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,2:38:06,326684,452.32,397.72583333333,
Men Cat 1/2/3,10,8283,Timothy,Taylor,Lift Center Racing,2:38:06,50441,438.02,409.78125,
Men Cat 1/2/3,11,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,2:38:27,439254,426.21,421.83666666667,
Men Cat 1/2/3,12,46930,Stewart,Miller,Six26 Cycling,2:43:17,337610,402.99569661797,433.89208333333,
Men Cat 3/4,1,98150,Jack,White,Velovit,2:00:25,424121,410.06,353.25433333333,
Men Cat 3/4,2,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,2:02:54,496007,431.58,358.2684375,
Men Cat 3/4,3,41403,Tom,Golden,Village VW Chattanooga Cycling Team,2:02:56,385659,335.43,363.28254166667,
Men Cat 3/4,4,144421,Jason,Russell,Nashville Local Cycling,2:03:00,524825,460.6,368.29664583333,
Men Cat 3/4,5,147446,Joshua,Marshall,,2:06:17,528195,405.14,373.31075,
Men Cat 3/4,6,125210,Seth,Ruhling,,2:06:17,484732,366.81,380.62298524306,
Men Cat 3/4,7,29017,David,Ferguson,Be Real Sports,2:06:17,304203,430.7,387.93522048611,
Men Cat 3/4,8,130453,Cade,Lott,Jed's Perfect Endurance Bikes,2:06:17,493929,383.29,395.24745572917,
Men Cat 3/4,9,106536,Kirk,Gwaltney,MOAB Racing,2:06:17,142552,393.33,402.55969097222,
Men Cat 3/4,10,155978,Parker,Stelly,Villiage VW Chattanooga Cycling Team,2:06:18,539023,484.68571290336,409.87192621528,
Men Cat 3/4,11,33769,Richard,Patterson,NinetyWest Racing,2:06:18,310152,459.39,417.18416145833,
Men Cat 3/4,12,86614,Jeff,Mccord,Six26 Cycling,2:06:18,411940,417.89,424.49639670139,
Men Cat 3/4,13,106537,John,Lavender,Rogue Racing - MOAB Bike Shop,2:06:18,458757,465.7945979828,431.80863194444,
Men Cat 3/4,14,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:06:18,412885,437.74,439.1208671875,
Men Cat 3/4,15,106529,Charles,Polmatier,MOVEDADDY.COM/www.retirement-income.guru,2:06:18,456907,413.05,446.43310243056,
Men Cat 3/4,16,143967,Stephen,Fortner,Pursuit Cycling,2:06:18,514994,432.28,461.05757291667,
Men Cat 3/4,17,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,2:06:18,397756,434.68,461.05757291667,
Men Cat 3/4,18,132861,Gregory,Givens,,2:06:18,471011,394.16,461.05757291667,
Men Cat 3/4,19,144634,Brady,Whicker,Auburn University,2:06:19,524938,463.3,461.05757291667,
Men Cat 3/4,20,119024,Scott,Thomas,Village VW Chattanooga Cycling Team,2:06:19,396116,476.98,461.05757291667,
Men Cat 3/4,21,122585,Kyle,Bentley,Johnson & Hayes Physical Therapists,2:06:19,481186,460.49,461.05757291667,
Men Cat 3/4,22,150183,Hunter,Connell,Nashville Local Cycling,2:06:19,524571,386.77,461.05757291667,
Men Cat 3/4,23,78429,Chad,Hubbard,NSAT,2:06:19,328602,454.66,461.05757291667,
Men Cat 3/4,24,141052,Dan,Dohmen,Six26 Cycling,2:06:19,515769,471.97,461.05757291667,
Men Cat 3/4,25,85701,Jacob,Kuper,I Am Racing,2:06:19,411316,526.4,461.05757291667,
Men Cat 3/4,26,41329,Jonathan,Sierra,Village VW Chattanooga Cycling Team,2:06:19,336108,385.03711607143,461.05757291667,
Men Cat 3/4,27,33877,James,Delong,Village Volkswagen Cycling Team,2:06:20,238260,350,461.05757291667,
Men Cat 3/4,28,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,2:06:21,230402,431.48,461.05757291667,
Men Cat 3/4,29,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,2:06:22,419910,529.17,461.05757291667,
Men Cat 3/4,30,123528,Tim,Keith,Six26 Cycling,2:06:32,484389,481.24,498.66335416667,
Men Cat 3/4,31,30267,Todd,Hollingsworth,Queen City Cycles,2:11:30,289406,445.29,503.67745833333,
Men Cat 3/4,32,35265,Mike,Herring,MOVEDADDY.COM/www.retirement-income.guru,2:31:14,78492,469.04,508.6915625,
Men Cat 3/4,DNF,29094,Ivan,Murdock,MOAB Masters Racing,,298503,520.78,518.71977083333,
Men Cat 3/4,DNF,141055,Kevin,Shinn,,,515784,552.29,518.71977083333,
Men Cat 4/5,1,129100,Kelvin,Hunter,RideOnBikes,1:40:17,498448,450,385.05657269702,
Men Cat 4/5,2,159190,Jacob,Hansen,,1:40:30,549974,450,390.0522209511,
Men Cat 4/5,3,143964,Nicholas,Bullock,Nashville Local Cycling,1:40:30,523927,459.02319775419,395.04786920517,
Men Cat 4/5,4,94884,Chris,Kruggel,AlaCOMP / Brick / James Bros Bikes Race Team,1:40:30,428186,391.47,400.04351745925,
Men Cat 4/5,5,144421,Jason,Russell,Nashville Local Cycling,1:40:31,524825,460.6,405.03916571332,
Men Cat 4/5,6,159191,Thomas,Smith,MOVEDADDY.COM/www.retirement-income.guru,1:40:31,548369,450,410.0348139674,
Men Cat 4/5,7,148096,Chris,Kelly,Nashville Local Cycling,1:40:31,513644,470.86,415.03046222147,
Men Cat 4/5,8,156803,Raymond,Danner,Sonic Racing,1:40:31,,420.62323596177,420.02611047555,
Men Cat 4/5,9,150191,Hayden,Connell,Nashville Local Cycling,1:40:31,524570,468.20360542303,425.02175872962,
Men Cat 4/5,10,155991,Erick,Kercheval,Nashville Local Cycling,1:40:31,532768,489.31216666667,430.0174069837,
Men Cat 4/5,11,94890,Jerry,Totty,MOVEDADDY.COM/www.retirement-income.guru,1:40:31,428190,445.87,435.01305523777,
Men Cat 4/5,12,159192,Cooper,Johnson,Nashville Local Cycling,1:40:31,536395,450,440.00870349185,
Men Cat 4/5,13,153915,Jason,Bierley,Bike Link Racing / Ergo Science,1:40:32,398464,479.46780006638,445.00435174592,
Men Cat 4/5,14,153921,Al,Harjes,,1:40:33,534775,554.51,450,
Men Cat 4/5,15,159193,Bradon,Edinger,Nashville Local Cycling,1:40:56,547048,450,454.99564825408,
Men Cat 4/5,16,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,1:44:06,524082,475.77,459.99129650815,
Men Cat 4/5,17,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,1:54:37,523987,501.38472719724,464.98694476223,
Men Cat 4/5,18,30270,Selby,Holler,AlaCOMP / Brick / James Bros Bikes Race Team,1:55:29,318900,450,469.9825930163,
Men Cat 4/5,19,146351,John,Marshall,Village VW Chattanooga Cycling Team,1:55:40,214734,515.87,474.97824127038,
Men Cat 4/5,20,150188,Norman,Carpenter,Scenic City Velo / Villiage VW Chattanooga Cycling Team,1:55:45,530555,568.83,479.97388952445,
Men Cat 4/5,21,159194,Troy,Spier,Johnson & Hayes Physical Therapists,2:01:41,548824,450,484.96953777853,
Men Cat 4/5,22,159195,Eduee,Santiago,Johnson & Hayes Physical Therapists,2:09:01,547838,450,489.9651860326,
Men Cat 4/5,23,159196,Ian,Blair,,2:09:11,442552,450,494.96083428668,
Men Cat 4/5,24,46939,Michael,Browning,Johnson & Hayes Physical Therapists,2:14:50,268381,568.28690196078,499.95648254075,
Men Cat 4/5,25,159197,Lam,Pham,,1:37:08,549254,450,504.95213079483,
Men Cat 4/5,26,159198,Taylor,Kitchens,,1:41:47,467699,450,509.9477790489,
Men Cat 4/5,DNF,94664,Patrick,Dubay,MOVEDADDY.COM/www.retirement-income.guru,,413058,450,519.93907555705,
Men Cat 4/5,DNF,64327,Todd,Higey,Bike Link Racing / Ergo Science,,272325,450,519.93907555705,
Men Cat 4/5,DNF,146417,Chilton,Powell,MOVEDADDY.COM/www.retirement-income.guru,,414989,505.18417013889,519.93907555705,
Women Cat 1/2/3,1,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,2:06:18,365519,,,
Women Cat 1/2/3,2,125206,Krystal,Burnham,Taco Mamacita,2:06:19,485594,,,
Women Cat 3/4/5,1,85734,Gracie,Pendleton,Nashville Local Cycling,1:29:56,410272,498.75,479.625,
Women Cat 3/4/5,2,159186,Sarah,Portella,,1:29:57,549664,550,497.21875,
Women Cat 3/4/5,3,151730,Mary,Gilmer,,1:31:45,310472,550,514.8125,
Women Cat 3/4/5,4,159187,Paola,Attias,Rock Solid Health Fitness,1:31:57,547955,550,532.40625,
Women Cat 3/4/5,5,141050,Cheryl,Self,Rock Solid Health Fitness,1:31:57,514655,553.01,550,
Women Cat 3/4/5,6,159188,Heather,Flaherty,Birmingham Velo,1:31:58,522962,550,567.59375,
Women Cat 3/4/5,7,50844,Sally,Chu,Rock Solid Health Fitness,1:32:03,322054,603.75,585.1875,
Women Cat 3/4/5,8,159189,Rachel,Granberg,,1:37:49,544994,550,602.78125,
