Race Name,Race Date,Category Name,Place,Total Racers,Points
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,10,12,325.88158333333,
Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,7,15,386.1254361742,
Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,6,12,345.2634674094,
Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,6,10,369.47677631139,
Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,4,7,361.99807267056,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,14,20,376.98799607667,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,19,23,352.56586666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,16,44,395.50807575758,
Nestor Cup Race #10,2014-07-17,All  1/2/3,6,10,372.245,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,11,40,321.67793137255,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,22,48,360.20133333333,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,16,17,462.66619348958,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,4,18,347.9775625,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,8,14,422.42,
Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,6,17,375.62635937016,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,8,17,378.67983333333,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,5,15,354.10185714286,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,3,16,327.02988462513,
Nestor Cup Race #8,2015-06-21,Men  Cat 1/2/3,2,8,289.873,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,10,14,417.77123970604,
Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,9,11,413.3901,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,23,48,419.11033333333,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,8,36,380.48009375,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,6,17,376.1559375,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,27,42,386.82666666667,
Nestor Cup Prologue,2016-04-5,Men  Pro/Cat 1/2/3,7,11,372.98473761991,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,10,18,388.595,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,7,21,365.12853333333,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,7,11,388.22513333333,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,6,14,418.7,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,8,17,410.09179166667,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,4,12,353.37626666667,
Nestor Cup Race #8,2016-07-19, M Cat 1/2/3,2,9,378.70133333333,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,DNF,11,439.9275,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,19,28,487.3244047619,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,6,13,380.58155555556,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,7,23,421.49068181818,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,4,16,376.18072916667,
Blue Goose Road Race,2017-04-2,Masters 40+ Open,7,18,381.63402368097,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,11,15,475.0850063786,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,8,20,377.52485185185,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,12,17,417.3165625,
Nestor Cup Race #2,2017-05-7,M Cat 1/2/3,6,13,397.98783333333,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,4,16,368.14933333333,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,21,31,486.04957260082,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,7,15,404.52016666667,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,21,31,486.04957260082,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,7,15,404.52016666667,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,8,14,445.45870514706,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,15,18,439.44703703704,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,11,23,403.48536363636,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,40,53,408.37266709749,
