Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 2,1,183674,Joe,Spicer,Bicycle World RGV,1:18:35,579709,,,
Men 19-29 Cat 2,2,284736,Nikkel,Bhakta,Bicycle World RGV,1:18:44,,,,
Men 19-29 Cat 2,3,211098,Gustavo,Martinez,Lagarticos,1:19:27,,,,
Men 19-29 Cat 2,4,211104,Alejandro,Morales,Lagarticos,1:28:20,,,,
Men 19-29 Cat 3,1,284754,Harrison,Medina,Bicycle World RGV,0:46:09,,450,405,
Men 19-29 Cat 3,2,284755,Ignacio,Alanis jr,,0:48:04,667839,450,420,
Men 19-29 Cat 3,3,284756,Christian,Saldana,,0:48:27,649068,450,435,
Men 19-29 Cat 3,4,284757,Eric,Sepulveda,Iron Rock,0:50:06,,450,450,
Men 19-29 Cat 3,5,284758,Gabriel,Flores jr,,0:51:43,649025,450,465,
Men 19-29 Cat 3,6,284759,Emiliano,Rodriguez,,0:54:14,122610,450,480,
Men 19-29 Cat 3,7,284760,Max,Cardona,,0:57:03,667750,450,495,
Men 19-39 Cat 1,1,128321,Arnold,Haffner,Faction/Jelly and Jam Racing,2:00:19,394128,,,
Men 30-39 Cat 2,1,284737,Cristian,Gutierrez,#Cooteam / JT Cycling,1:22:15,,350,315,
Men 30-39 Cat 2,2,247949,Jafet,De la rosa,Team VIVELA,1:23:35,,350,326.66666666667,
Men 30-39 Cat 2,3,284738,Rafael,Ramirez jr,Xolos,1:30:51,,350,338.33333333333,
Men 30-39 Cat 2,4,212413,Rolando,Lozoya,Fast Cholo Racing,1:33:14,610015,350,350,
Men 30-39 Cat 2,5,175061,Julio,Gonzalez,#Cooteam/JT Cycling,1:36:08,,350,361.66666666667,
Men 30-39 Cat 2,6,284739,Everett,Castellano,,1:54:04,668051,350,373.33333333333,
Men 30-39 Cat 2,DNF,284740,Samuel,Santos,Golds GYM Laredo,DNF,668071,350,396.66666666667,
Men 30-39 Cat 3,1,284761,Freddy,Cumpian,Black Diamond,0:41:25,,450,382.5,
Men 30-39 Cat 3,2,284762,Ryan,Songer,Bicycle World Rgv,0:41:29,668047,450,393.75,
Men 30-39 Cat 3,3,284763,Carlos,Cortez,Bicycle World RGV,0:41:38,,450,405,
Men 30-39 Cat 3,4,284764,Misael,Colin,,0:41:57,,450,416.25,
Men 30-39 Cat 3,5,284765,Omar,Orta,Speed Junkie Slugs,0:42:27,,450,427.5,
Men 30-39 Cat 3,6,244728,Eliud,De la rosa,FAST CHOLO RACING,0:42:37,646951,450,438.75,
Men 30-39 Cat 3,7,4900,Orlando,Martinez,,0:46:06,,450,450,
Men 30-39 Cat 3,8,132450,Jose,Rodriguez,Big Boys,0:46:14,,450,461.25,
Men 30-39 Cat 3,9,284766,Steven,Anciso,,0:48:25,667863,450,472.5,
Men 30-39 Cat 3,10,284767,Christopher,Grafe,Texas Glass,0:49:27,666900,450,483.75,
Men 30-39 Cat 3,11,234896,Carlos,Solis,Bicycle World Rgv,0:49:39,188910,450,495,
Men 30-39 Cat 3,12,284768,Leo,Zavala,,0:50:51,,450,506.25,
Men 30-39 Cat 3,13,284769,James,De la rosa,,0:53:04,,450,517.5,
Men Junior 11-12,1,235912,Gianluca,De la rosa,FAST CHOLO RACING,0:23:38,646952,,,
Men Junior 11-12,2,284797,Jeremiah,Rodriguez,Little shredder,0:27:48,668308,,,
Men Junior 11-12,3,284798,Isaac,Rosales,Fast Cholo Racing,0:29:58,,,,
Men Junior 15-18 Cat 1,1,128212,Isaac,Engeling,Elevation Racing,1:25:49,486566,,,
Men Junior 15-18 Cat 2,1,252733,Aiden,Torstrick,Houston Redbirds,1:17:18,654399,,,
Men Junior 15-18 Cat 2,2,209323,Dalton,Copeland,GHCF-Alkek Velodrome,1:17:19,592509,,,
Men Junior 15-18 Cat 2,3,252662,Dustin,Mccarty,Lake Travis,1:25:38,665943,,,
Men Junior 15-18 Cat 2,4,227962,Noah,Dutton,Houston Redbirds,1:28:23,558925,,,
Men Junior 15-18 Cat 2,DNF,128128,Adam,Engeling,Elevation Racing,DNF,,,,
Men Junior 15-18 Cat 3,1,284752,Matthew,Bunton,Dos Gringos,0:49:55,,,,
Men Junior 6-10,1,284794,Nicholas,Escobari,MRT,0:15:57,668121,,,
Men Junior 6-10,2,284795,Enrique,Sifuentes,Sifuentes Racing Team,0:17:14,,,,
Men Master 40-49 Cat 1,1,88849,Chris,Funk,Mafia Racing South TJ's Specialized,1:56:02,514503,,,
Men Master 40-49 Cat 1,2,159545,Andrew,Stough,YEAH!,1:57:54,550266,,,
Men Master 40-49 Cat 1,3,49565,Lynn,Gray,Blue Agave Racing,2:08:27,299369,,,
Men Master 40-49 Cat 2,1,284741,Richard,Seija,bicycle world rgv,1:16:02,408457,350,297.5,
Men Master 40-49 Cat 2,2,284742,Ivan,Glaznev,,1:18:00,,350,306.25,
Men Master 40-49 Cat 2,3,235892,Isaac,Lopez,Blue Agave Racing,1:19:12,630871,350,315,
Men Master 40-49 Cat 2,4,235024,Gabriel,Urban,,1:19:45,626620,350,323.75,
Men Master 40-49 Cat 2,5,284743,Jorge,Valles,MRT,1:24:41,649124,350,332.5,
Men Master 40-49 Cat 2,6,284744,Nicholas,Garza,Team McAllen,1:25:34,218994,350,341.25,
Men Master 40-49 Cat 2,7,284745,Carlos,De leon,MRT,1:25:55,258407,350,350,
Men Master 40-49 Cat 2,8,284746,Dalton,Wyatt,,1:27:57,217751,350,358.75,
Men Master 40-49 Cat 2,9,128137,Jovanne,Hecita,Blue Agave Racing / pinoy power racing,1:28:20,388398,350,367.5,
Men Master 40-49 Cat 2,10,166878,Ricardo,Juarez,ROCK CYCLING TEAM,1:31:27,557138,350,376.25,
Men Master 40-49 Cat 2,11,200506,Kelly,Garcia,Bike Misters,1:36:48,,350,385,
Men Master 40-49 Cat 2,12,168679,Diego,Escobari,MRT,1:40:58,668117,350,393.75,
Men Master 40-49 Cat 2,DNF,284747,Joey,Palacios,,DNF,,350,411.25,
Men Master 40-49 Cat 3,1,284770,Jason,Sessions,Pearland Bicycles,0:41:30,664592,450,382.5,
Men Master 40-49 Cat 3,2,284771,Sebastian,Kupcewicz,,0:41:32,,450,390,
Men Master 40-49 Cat 3,3,284772,Brenden,Nadeau,MTB NH,0:41:50,,450,397.5,
Men Master 40-49 Cat 3,4,284773,Javier,Alaniz,,0:43:07,,450,405,
Men Master 40-49 Cat 3,5,284774,Andre,Starosta,Georgetown Triathletes,0:44:08,,450,412.5,
Men Master 40-49 Cat 3,6,284775,J.,R. ruiz,Bike Misters,0:44:24,,450,420,
Men Master 40-49 Cat 3,7,16649,David,Avila,Bike Misters,0:45:26,55625,450,427.5,
Men Master 40-49 Cat 3,8,52291,David,Rodriguez,Speed Junkie Slugs,0:46:51,,450,435,
Men Master 40-49 Cat 3,9,284776,Chris,Sias,,0:47:14,667441,450,442.5,
Men Master 40-49 Cat 3,10,284777,Pedro,Camacho,Tomato,0:48:04,,450,450,
Men Master 40-49 Cat 3,11,284778,Brandon,Maddox,,0:48:12,518497,450,457.5,
Men Master 40-49 Cat 3,12,124334,Juan,Rodriguez,,0:48:39,,450,465,
Men Master 40-49 Cat 3,13,284779,Michael,Plata,,0:48:45,667371,450,472.5,
Men Master 40-49 Cat 3,14,284780,Esteban,Almaraz,Chingon,0:51:48,,450,480,
Men Master 40-49 Cat 3,15,284781,Lloyd,Warner,Riot Squad!,0:52:22,,450,487.5,
Men Master 40-49 Cat 3,16,79002,Jose,Chavez,Bike Misters,0:54:07,,450,495,
Men Master 40-49 Cat 3,17,172072,Jorge,Perez,BAT LoveKlan Cyco Therapy,1:01:20,,450,502.5,
Men Master 40-49 Cat 3,18,284782,Fabian,Contreras,Codysur,1:02:21,,450,510,
Men Master 40-49 Cat 3,19,284783,Sergio,Sifuentes,Sifuentes Racing Team,1:02:30,,450,517.5,
Men Master 50+ Cat 2,1,160802,Ivan,Campos,Texas Pro Health,1:19:08,552402,400,340,
Men Master 50+ Cat 2,2,243589,Greg,Reynaud,Pearland Bicycles Racing,1:20:37,29601,400,352,
Men Master 50+ Cat 2,3,88562,Antonio,Camarillo,Rabbits,1:24:38,,400,364,
Men Master 50+ Cat 2,4,53406,Jose,Aguilar,#Cooteam / JT cycling,1:25:36,,400,376,
Men Master 50+ Cat 2,5,284748,Brian,Bunton,Dos Gringos,1:27:39,,400,388,
Men Master 50+ Cat 2,6,284749,Michael,Uhrbrock,Alacranes,1:28:29,668280,400,400,
Men Master 50+ Cat 2,7,284750,Kelly,Cunningham,Old Men Ride Hard,1:29:21,77582,400,412,
Men Master 50+ Cat 2,8,236596,Dylan,Welsh,Back of the Pack Racing,1:31:09,,400,424,
Men Master 50+ Cat 2,9,88612,James,Gheida,,1:35:05,,400,436,
Men Master 50+ Cat 2,10,128266,Chris,Sechelski,Mafia Racing South / TJ's Cycle Center,1:39:26,393549,400,448,
Men Master 50+ Cat 2,11,284751,Ryan,Malone,Blue Agave Racing,1:45:00,650681,400,460,
Men Master 50-59 Cat 1,1,128076,Dave,Bellante,YEAH!,1:20:37,407308,,,
Men Master 50-59 Cat 1,2,129604,Mick,Mcdonald,Texas pro health,1:21:35,23403,,,
Men Master 50-59 Cat 1,3,144070,Paul,Snyder,Cycle Progression,1:25:04,33395,,,
Men Master 50-59 Cat 1,4,142627,Luis,Coo,CooTeam /JT Cycling,1:25:13,437958,,,
Men Master 50-59 Cat 3,1,207738,Jason,Rains,Pearland Bicycles,0:42:22,585257,500,425,
Men Master 50-59 Cat 3,2,284784,Tom,Mankowski,Step Brothers,0:42:56,668209,500,435.71428571429,
Men Master 50-59 Cat 3,3,284785,Scott,Cargill,,0:43:45,562653,500,446.42857142857,
Men Master 50-59 Cat 3,4,45496,Robert,Dole,Pure Racing p/b Watkins Insurance Group,0:45:05,230218,500,457.14285714286,
Men Master 50-59 Cat 3,5,159335,Danny,Dutton,Fort Bend KIA Racing,0:45:08,547344,500,467.85714285714,
Men Master 50-59 Cat 3,6,284786,Noe,Trevino,Siempre Natural,0:45:44,,500,478.57142857143,
Men Master 50-59 Cat 3,7,102861,Keith,Smith,Blue Agave Racing,0:47:11,,500,489.28571428571,
Men Master 50-59 Cat 3,8,284787,Matthew,Meyers,US Border Patrol,0:47:25,,500,500,
Men Master 50-59 Cat 3,9,284788,Roman,Hernandez,Bike Misters,0:47:52,,500,510.71428571429,
Men Master 50-59 Cat 3,10,212432,Jerry,Black,,0:48:37,161571,500,521.42857142857,
Men Master 50-59 Cat 3,11,284789,Tim,Skoglund,,0:48:51,668075,500,532.14285714286,
Men Master 50-59 Cat 3,12,284790,Kelly,Gil,Speed Junkie Slugs,0:51:01,,500,542.85714285714,
Men Master 50-59 Cat 3,13,284791,Michael,Berner,,0:59:38,668064,500,553.57142857143,
Men Master 50-59 Cat 3,14,284792,Juan,Suarez,Speed junkie slugs,1:05:09,667979,500,564.28571428571,
Men Master 60+ Cat 3,1,145199,Mike,Pryor,Bicycle World of Texas,0:44:51,572918,,,
Men Master 60+ Cat 3,2,284793,Ricky,Carlisle,FXR/Playtri/Race Tech,0:48:41,650231,,,
Men Master 60+ Cat 3,3,205343,Robert,Grande,,0:51:10,592088,,,
Men Master 60+ Cat 3,4,215795,Ronnie,Collins,Richard Karr Motors,0:57:56,368876,,,
Men Master 60-69 Cat 1/2/3,1,207697,Dirk,Martin,Team mcallen,1:23:32,22655,,,
Men Master 60-69 Cat 1/2/3,2,147131,Steven,Presmyk,Blue Agave Racing,1:29:01,519885,,,
Men Master 60-69 Cat 1/2/3,3,207796,Thomas,Munro,FJB Racing,1:29:03,604518,,,
Men Master 60-69 Cat 1/2/3,4,129734,Bubba,Angel,Fast Cholo Racing / Fast Cholo Sealant,1:29:24,489454,,,
Men Master 60-69 Cat 1/2/3,5,284734,Phillip,Rimes,,2:01:17,667653,,,
Men Master 70+ Cat 1/2/3,1,284735,Frank,St-clair,Pearland Bicycle Racing,1:53:18,,,,
Men Pro/Cat 1,1,206988,Gabriel,Odreman,Fort Bend Kia,1:55:09,604149,,,
Single Speed Cat 2/3,1,206337,Freddie,Pereyra,Fast Cholo Racing / Fast Cholo Sealant,1:23:30,606028,,,
Women 19-39 Cat 3,1,284753,Sophia,Guillan,tico team,0:55:49,,,,
Women Junior 11-12,1,284799,Yzabella,Angela hecita,Pinoy power racing,0:41:40,,,,
Women Junior 6-10,1,284796,Harley,Williams,,0:16:26,,,,
Women Master 40-49 Cat 3,DNF,230535,?,Dnf,NORMA L. CAVAZOS,,,,,
Women Master 50+ Cat 1/2/3,1,128188,Caryn,Lemley,Team Mafia Racing South,1:49:18,202486,,,
