Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,54,92,409.13043478261,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,10,84,348.19327380952,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,3,82,320.90502553645,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,56,102,361.96471797629,
Union Vale Road Race,2009-07-12,3/4 Men                       ,35,72,366.53972873684,
Tour of the Battenkill,2010-04-10,3 Men Green,15,92,272.64647206021,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,6,79,273.16930092593,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,35,67,331.59878306306,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,9,67,262.59736,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,9,67,286.80585876445,
Housatonic Hills Road Race,2010-06-20,3/4 Men,25,76,307.87790350877,
Pawling Mountain Road Race,2010-07-11,3/4 Men,3,40,265.3002,
Tour of the Hilltowns,2010-07-24,Men 3                             ,49,64,347.26513608613,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,48,68,363.26961256629,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,29,126,279.64353974446,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,31,77,325.48431746003,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,13,81,317.48734666667,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,79,97,316.17816666667,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,32,66,349.00606818182,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,20,46,347.89943478261,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,5,58,266.79579763449,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,10,59,276.45847417164,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,19,53,309.42873650694,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,DNP,54,,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,13,29,416.4872449794,
