Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,45,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,26,54,428.69565217391,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,29,29,402.5,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,32,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,57,69,413.23529411765,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,29,29,501.887,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,19,23,508.60891056043,
Petaluma Criterium,2012-09-1,Men Cat 4  ,14,14,511.30642857143,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,13,19,379.87238888889,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,17,23,499.99024074074,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,34,35,526.36703164254,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,16,18,497.05801902084,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,43,46,513.83116165494,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,18,33,442.75278125,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,DNF,41,554.6115,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,58,64,509.16625,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,31,35,482.95723689163,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,16,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,17,43,426.8973015873,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,36,36,536.37093518519,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,64,66,527.88060606061,
Folsom Winter Criterium,2015-02-14,Men Cat 4,37,56,526.66833333333,
Land Park Criterium,2015-03-14,Men Cat 4,DNF,50,536.78617391304,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,41,48,559.49916666667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,46,63,528.37219515537,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,20,26,518.69306944444,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,54,78,484.30642857143,
Copper Town Square Circuit Race,2016-02-14,Men Cat 4,14,14,562.14585714286,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,11,17,491.88165989621,
