Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,6,6,529.78171166414,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,20,28,574.84957130741,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,15,20,590.11779680555,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,8,17,552.11055660123,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,7,11,491.28710820439,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,11,19,574.98559034598,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,14,23,618.03729128531,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,9,23,573.8156484696,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,15,21,635.82093333333,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,15,23,636,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,17,18,629.52334521984,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,13,22,581.62527599376,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,25,40,628.7047,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,21,33,621.93728871078,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,14,71,406.4859,
