Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,47,49,531.25,
Winters Road Race,2011-08-27,Men Cat 5,43,51,546.73253333333,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,19,37,495.0165395492,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,26,31,549.75014568765,
Regalado Road Race,2012-03-25,Men Cat 5 Master 35-99,5,13,477.95138888889,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,14,24,455.625,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,18,45,444.18809559234,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,29,42,535.45876841925,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,16,46,459.20507034337,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,19,26,447.76091025641,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,19,34,464.5790036,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,14,43,404.34377777778,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,17,46,425.26766666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,37,56,497.35857142857,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,13,55,410.84194444444,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,15,59,402.28375785408,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,34,48,462.8635,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,37,61,416.93596666667,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,10,22,421.3513030303,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,26,46,441.18563768116,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,19,28,446.05275947801,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,17,35,428.93098177757,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,18,31,450.53626666667,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,27,64,422.69860422602,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,27,35,470.76493678716,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,36,37,473.8885756209,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,18,62,409.03389247312,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,24,38,465.487,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,39,44,512.3005,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,DNF,37,496.17604390792,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,21,36,469.81494444444,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,6,28,386.71948717949,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,13,32,392.392,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,18,38,441.18,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,6,23,392.36758333333,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,8,13,452.37105555556,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,9,11,474.581,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,16,46,429.36091666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,12,60,454.63627160494,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,17,34,479.81922222222,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,2,48,397.96553623188,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,19,33,445.67933333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,41,67,442.94622222222,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,DNF,63,558.75978540522,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,30,75,461.61947474747,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,16,21,510.84616666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,25,42,484.17668135226,
Salinas Criterium,2015-05-3,Men Cat 4,9,11,474.6729,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,20,33,486.84571428571,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,34,41,520.79062745098,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,25,31,500.34106374269,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,19,38,459.51816666667,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 4,4,5,,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,12,30,447.28285714286,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,19,26,518.98813336645,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,31,50,485.19996911015,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,22,37,465.84835294118,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,39,58,531.30284837154,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,27,45,507.70915,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,18,26,494.05895833333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,23,31,494.45777777778,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,38,56,540.655,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,16,26,484.48661538462,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,23,36,481.32851563632,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,1,16,361.27833333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,7,32,429.1706,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,17,60,,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,5,28,422.48665151515,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,32,45,515.76003333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,16,31,456.48,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,12,25,472.065,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,15,25,499.9713967734,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,18,36,479.67728888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,DNF,43,539.80977083333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,18,27,493.55544444444,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,16,43,439.43512280702,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,24,33,504.28092857143,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,43,62,485.42448784057,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,13,29,470.3,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,8,13,486.29253333333,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,3,11,423.6941,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,20,24,498.72121212121,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,31,44,499.29233333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,38,78,434.05035483871,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,25,45,466.16304761905,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,23,38,473.36039012346,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,9,14,491.59011904762,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,DNF,35,499.17518888889,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,36,38,536.35537037037,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,DNP,34,,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,17,20,470.2169,
San Ardo Road Race,2019-08-17,Men Cat 3,18,27,539.92,
Winters Road Race,2019-08-24,Men Cat 3,30,38,565.6651,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,19,30,490.79546666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,DNP,39,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,DNP,31,,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,20,37,504.16666666667,
Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 3/4,DNP,5,,
Leesville Gap Road Race,2021-07-3,Men Master 55+,20,23,554.54545454545,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,15,38,480.26315789474,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,DNP,20,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,DNP,30,,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,24,26,470.1681906308,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,20,24,400.25564506189,
