First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Pate,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,40,72,227.95378571429,
Nigel,Ellsay,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,43,72,227.95378571429,
Robert,Britton,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,45,72,227.95378571429,
Evan,Huffman,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,61,72,247.59664285714,
Kyle,Murphy,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,64,72,249.38235714286,
Nigel,Ellsay,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,37,80,186.97350122485,
Robert,Britton,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,40,80,186.97350122485,
Kyle,Murphy,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,46,80,199.57735889265,
Ty,Magner,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,49,80,202.37821615216,
Evan,Huffman,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,50,80,204.24545432516,
Danny,Pate,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,52,80,204.24545432516,
Kyle,Murphy,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,18,80,156.22022715281,
Nigel,Ellsay,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,24,80,163.69891465869,
Evan,Huffman,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,40,80,183.64208134104,
Ty,Magner,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,77,80,229.76065429398,
Danny,Pate,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,79,80,232.25355012928,
Robert,Britton,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,39,90,204.40113636364,
Nigel,Ellsay,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,40,90,204.40113636364,
Kyle,Murphy,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,47,90,215.19659090909,
Danny,Pate,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,72,90,226.27613636364,
Evan,Huffman,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,73,90,226.27613636364,
